"institusjon","forskningsarsverk","niva","year","totale_forskningskostnader","region","totale_kostnader"
"Sykehuset Vestfold HF","42.2","HF","2009","43113000","Helseregion Sør-Øst","3827000000"
"Sykehuset Østfold HF","20.7","HF","2009","13298000","Helseregion Sør-Øst","3759000000"
"Sørlandet Sykehus HF","41.7","HF","2009","45846000","Helseregion Sør-Øst","4324000000"
"Universitetssykehuset Nord-Norge HF","156.1","HF","2009","138121000","Helseregion Nord","5305000000"
"Vestre Viken HF","37.76","HF","2009","37619000","Helseregion Sør-Øst","5992000000"
"Akershus universitetssykehus HF","82.48","HF","2010","71937000","Helseregion Sør-Øst","4236000000"
"Betanien Hospital Skien","1.2","PRIV","2010","818000","Helseregion Sør-Øst","105000000"
"Diakonhjemmet sykehus AS","45.04","PRIV","2010","43598000","Helseregion Sør-Øst","1062000000"
"Haraldsplass Diakonale Sykehus","11.97","PRIV","2010","10104000","Helseregion Vest","515000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","0.2","PRIV","2010","110000","Helseregion Vest","91000000"
"Helgelandssykehuset HF","3.5","HF","2010","2585000","Helseregion Nord","1269000000"
"Helse Bergen HF","229","HF","2010","226128000","Helseregion Vest","6888000000"
"Helse Finnmark HF","6","HF","2010","4933000","Helseregion Nord","1461000000"
"Helse Fonna HF","14.7","HF","2010","14321000","Helseregion Vest","2271000000"
"Helse Førde HF","7.8","HF","2010","5872000","Helseregion Vest","1952000000"
"Helse Møre og Romsdal HF","8.24","HF","2009","8310000","Helseregion Midt","3995000000"
"Helse Nord-Trøndelag HF","23.65","HF","2010","26968000","Helseregion Midt","1992000000"
"Helse Stavanger HF","70.98","HF","2010","91910000","Helseregion Vest","4133000000"
"NKS Jæren distriktspsykiatriske senter AS","0.3","PRIV","2010","230000","Helseregion Vest","109000000"
"Lovisenberg Diakonale Sykehus AS","19.7","PRIV","2010","23231000","Helseregion Sør-Øst","1135000000"
"Martina Hansens Hospital","4.55","PRIV","2010","4663000","Helseregion Sør-Øst","240000000"
"Modum Bad","12.35","PRIV","2010","9983000","Helseregion Sør-Øst","129000000"
"NKS Olaviken alderspsykiatriske sykehus AS",,"PRIV","2010",,"Helseregion Vest","54000000"
"Nordlandssykehuset HF","18.05","HF","2010","19542000","Helseregion Nord","2811000000"
"Oslo universitetssykehus HF","1076","HF","2010","1024824000","Helseregion Sør-Øst","16523000000"
"Revmatismesykehuset AS","4.3","PRIV","2010","4940000","Helseregion Sør-Øst","69000000"
"Solli DPS",,"PRIV","2010",,"Helseregion Vest","72000000"
"St. Olavs Hospital HF","90.86","HF","2010","144476000","Helseregion Midt","6682000000"
"Sunnaas sykehus HF","13.45","HF","2010","15859000","Helseregion Sør-Øst","385000000"
"Sykehusapotekene i Midt-Norge HF","0","HF","2010","0","Helseregion Midt","595000000"
"Sykehuset Innlandet HF","22.9","HF","2010","25528000","Helseregion Sør-Øst","6125000000"
"Sykehuset Telemark HF","16.6","HF","2010","16834000","Helseregion Sør-Øst","2825000000"
"Sykehuset Vestfold HF","40.72","HF","2010","37775000","Helseregion Sør-Øst","3145000000"
"Sykehuset Østfold HF","22.98","HF","2010","18189000","Helseregion Sør-Øst","3540000000"
"Sørlandet Sykehus HF","46.5","HF","2010","51270000","Helseregion Sør-Øst","4059000000"
"Universitetssykehuset Nord-Norge HF","177.4","HF","2010","150450000","Helseregion Nord","5012000000"
"Vestre Viken HF","38.48","HF","2010","38523000","Helseregion Sør-Øst","5690000000"
"Akershus universitetssykehus HF","96.09","HF","2011","80609000","Helseregion Sør-Øst","6719000000"
"Betanien Hospital Skien","2.5","PRIV","2011","1880000","Helseregion Sør-Øst","134000000"
"Diakonhjemmet sykehus AS","54.9","PRIV","2011","53883000","Helseregion Sør-Øst","1345000000"
"Haraldsplass Diakonale Sykehus","14.01","PRIV","2011","11286000","Helseregion Vest","657000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","0.2","PRIV","2011","135000","Helseregion Vest","110000000"
"Helgelandssykehuset HF","3.7","HF","2011","2875000","Helseregion Nord","1446000000"
"Helse Bergen HF","240.4","HF","2011","329260000","Helseregion Vest","8262000000"
"Helse Finnmark HF","2.5","HF","2011","2452000","Helseregion Nord","1634000000"
"Helse Fonna HF","13.6","HF","2011","13280000","Helseregion Vest","2721000000"
"Helse Førde HF","6.6","HF","2011","6422000","Helseregion Vest","2179000000"
"Helse Møre og Romsdal HF","7.55","HF","2011","7724000","Helseregion Midt","4708000000"
"Helse Nord-Trøndelag HF","24.27","HF","2011","25475000","Helseregion Midt","2330000000"
"Helse Stavanger HF","80.03","HF","2011","116624000","Helseregion Vest","4939000000"
"NKS Jæren distriktspsykiatriske senter AS","1.4","PRIV","2011","900000","Helseregion Vest","131000000"
"Lovisenberg Diakonale Sykehus AS","26.3","PRIV","2011","30063000","Helseregion Sør-Øst","1342000000"
"Martina Hansens Hospital","4.55","PRIV","2011","5250000","Helseregion Sør-Øst","284000000"
"Modum Bad","11.1","PRIV","2011","9263000","Helseregion Sør-Øst","151000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.4","PRIV","2011","371000","Helseregion Vest","85000000"
"Nordlandssykehuset HF","21.1","HF","2011","21513000","Helseregion Nord","3307000000"
"Oslo universitetssykehus HF","1195.3","HF","2011","1298080000","Helseregion Sør-Øst","18288000000"
"Revmatismesykehuset AS","5.3","PRIV","2011","5027000","Helseregion Sør-Øst","84000000"
"Solli DPS","0.3","PRIV","2011","240000","Helseregion Vest","96000000"
"St. Olavs Hospital HF","91.92","HF","2011","148571000","Helseregion Midt","7746000000"
"Sunnaas sykehus HF","14.1","HF","2011","17047000","Helseregion Sør-Øst","456000000"
"Sykehusapotekene i Midt-Norge HF","0","HF","2011","0","Helseregion Midt","630000000"
"Sykehuset Innlandet HF","40.3","HF","2011","32407000","Helseregion Sør-Øst","7243000000"
"Sykehuset Telemark HF","18.6","HF","2011","22259000","Helseregion Sør-Øst","3284000000"
"Sykehuset Vestfold HF","44.56","HF","2011","44163000","Helseregion Sør-Øst","3742000000"
"Sykehuset Østfold HF","22.1","HF","2011","16845000","Helseregion Sør-Øst","4291000000"
"Sørlandet Sykehus HF","47.8","HF","2011","52055000","Helseregion Sør-Øst","4880000000"
"Universitetssykehuset Nord-Norge HF","168.86","HF","2011","154794000","Helseregion Nord","5806000000"
"Vestre Viken HF","35.54","HF","2011","37604000","Helseregion Sør-Øst","6670000000"
"Akershus universitetssykehus HF","94.85","HF","2012","100811000","Helseregion Sør-Øst","7151000000"
"Betanien Hospital Skien","1.55","PRIV","2012","1218000","Helseregion Sør-Øst","147000000"
"Diakonhjemmet sykehus AS","54.3","PRIV","2012","56199000","Helseregion Sør-Øst","1462000000"
"LHL-klinikkene Feiring og Glittre","5.8","PRIV","2012","4580001","Helseregion Sør-Øst","205000000"
"Frambu senter for sjeldne diagnoser","2","PRIV","2012","2600000","Helseregion Sør-Øst","57000000"
"Haraldsplass Diakonale Sykehus","9.65","PRIV","2012","8340000","Helseregion Vest","653000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","0.65","PRIV","2012","552000","Helseregion Vest","124000000"
"Helgelandssykehuset HF","2.6","HF","2012","2171000","Helseregion Nord","1535000000"
"Helse Bergen HF","288.8","HF","2012","378849000","Helseregion Vest","8930000000"
"Helse Finnmark HF","7.9","HF","2012","6288000","Helseregion Nord","1701000000"
"Helse Fonna HF","13.7","HF","2012","15210000","Helseregion Vest","2850000000"
"Helse Førde HF","8.8","HF","2012","7897000","Helseregion Vest","2315000000"
"Helse Møre og Romsdal HF","9.03","HF","2012","9345500","Helseregion Midt","4943000000"
"Helse Nord-Trøndelag HF","20.12","HF","2012","23252092","Helseregion Midt","2475000000"
"Helse Stavanger HF","85.2","HF","2012","118253000","Helseregion Vest","5318000000"
"NKS Jæren distriktspsykiatriske senter AS","1.4","PRIV","2012","1555000","Helseregion Vest","140000000"
"Lovisenberg Diakonale Sykehus AS","29.1","PRIV","2012","35877000","Helseregion Sør-Øst","1500000000"
"Martina Hansens Hospital","5.15","PRIV","2012","6330000","Helseregion Sør-Øst","301000000"
"Modum Bad","10.5","PRIV","2012","8863000","Helseregion Sør-Øst","177000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.4","PRIV","2012","330000","Helseregion Vest","89000000"
"Nordlandssykehuset HF","19.91","HF","2012","23262508","Helseregion Nord","3496000000"
"Oslo universitetssykehus HF","1201.2","HF","2012","1432864869","Helseregion Sør-Øst","18621000000"
"Revmatismesykehuset AS","5.9","PRIV","2012","5149000","Helseregion Sør-Øst","87000000"
"Solli DPS","0.3","PRIV","2012","512000","Helseregion Vest","91000000"
"St. Olavs Hospital HF","95.33","HF","2012","150451000","Helseregion Midt","8277000000"
"Sunnaas sykehus HF","17.55","HF","2012","20652415","Helseregion Sør-Øst","540000000"
"Sykehusapotekene i Midt-Norge HF","1.8","HF","2012","1089000","Helseregion Midt","680000000"
"Sykehusapotek Nord HF","1.6","HF","2012","1348000","Helseregion Nord","336000000"
"Sykehusapotekene i Sør-Øst HF","4","HF","2012","2572000","Helseregion Sør-Øst","2386000000"
"Sykehuset Innlandet HF","50.2","HF","2012","51940922","Helseregion Sør-Øst","7616000000"
"Sykehuset Telemark HF","20.36","HF","2012","25046000","Helseregion Sør-Øst","3492000000"
"Sykehuset Vestfold HF","39.85","HF","2012","35287441","Helseregion Sør-Øst","3862000000"
"Sykehuset Østfold HF","24.5","HF","2012","19537000","Helseregion Sør-Øst","4515000000"
"Sørlandet Sykehus HF","49","HF","2012","56026000","Helseregion Sør-Øst","5206000000"
"Universitetssykehuset Nord-Norge HF","174.81","HF","2012","168807944","Helseregion Nord","6110000000"
"Vestre Viken HF","41.97","HF","2012","45586028","Helseregion Sør-Øst","7068000000"
"Akershus universitetssykehus HF","121.98","HF","2013","138230000","Helseregion Sør-Øst","7479000000"
"Betanien Hospital Skien","1.5","PRIV","2013","862000","Helseregion Sør-Øst","159254000"
"Diakonhjemmet sykehus AS","50.32","PRIV","2013","53180000","Helseregion Sør-Øst","1535000000"
"LHL-klinikkene Feiring og Glittre","6.45","PRIV","2013","7765000","Helseregion Sør-Øst","525230000"
"Frambu senter for sjeldne diagnoser","2.3","PRIV","2013","3265000","Helseregion Sør-Øst","61599000"
"Haraldsplass Diakonale Sykehus","11","PRIV","2013","8452000","Helseregion Vest","665000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","1.2","PRIV","2013","721000","Helseregion Vest","124000000"
"Helgelandssykehuset HF","3.91","HF","2013","3888000","Helseregion Nord","1584943000"
"Helse Bergen HF","325.85","HF","2013","409842000","Helseregion Vest","9454866000"
"Helse Finnmark HF","8.53","HF","2013","8340302","Helseregion Nord","1770941000"
"Helse Fonna HF","15.6","HF","2013","16561000","Helseregion Vest","2900999000"
"Helse Førde HF","9.7","HF","2013","9086000","Helseregion Vest","2462844000"
"Helse Møre og Romsdal HF","12.09","HF","2013","10183500","Helseregion Midt","4927491000"
"Helse Nord-Trøndelag HF","13.5","HF","2013","18301695","Helseregion Midt","2477158000"
"Helse Stavanger HF","99.9","HF","2013","126980000","Helseregion Vest","5586806000"
"NKS Jæren distriktspsykiatriske senter AS","3.05","PRIV","2013","2595000","Helseregion Vest","148224000"
"Lovisenberg Diakonale Sykehus AS","28.6","PRIV","2013","33142000","Helseregion Sør-Øst","1559000000"
"Martina Hansens Hospital","4","PRIV","2013","5470000","Helseregion Sør-Øst","317300000"
"Modum Bad","8.6","PRIV","2013","8201000","Helseregion Sør-Øst","176000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.45","PRIV","2013","623000","Helseregion Vest","88245201"
"Nordlandssykehuset HF","22.2","HF","2013","26352819","Helseregion Nord","3588761000"
"Oslo universitetssykehus HF","1241.7","HF","2013","1522265271","Helseregion Sør-Øst","19405327000"
"Revmatismesykehuset AS","4.85","PRIV","2013","4504000","Helseregion Sør-Øst","92000000"
"Solli DPS","0.5","PRIV","2013","370000","Helseregion Vest","97363000"
"St. Olavs Hospital HF","105.52","HF","2013","182288700","Helseregion Midt","8553313000"
"Sunnaas sykehus HF","20.37","HF","2013","26216035","Helseregion Sør-Øst","488542000"
"Sykehusapotekene i Midt-Norge HF","2.5","HF","2013","1808800","Helseregion Midt","737010000"
"Sykehusapotek Nord HF","1.3","HF","2013","1098000","Helseregion Nord","345255000"
"Sykehusapotekene i Sør-Øst HF","3.7","HF","2013","3897000","Helseregion Sør-Øst","2527000000"
"Sykehuset Innlandet HF","53.4","HF","2013","53094000","Helseregion Sør-Øst","7787098000"
"Sykehuset Telemark HF","20.911","HF","2013","30921000","Helseregion Sør-Øst","3631084000"
"Sykehuset Vestfold HF","51.78","HF","2013","53604682","Helseregion Sør-Øst","4011159000"
"Sykehuset Østfold HF","37.9","HF","2013","35172000","Helseregion Sør-Øst","4790559000"
"Sørlandet Sykehus HF","51","HF","2013","62063000","Helseregion Sør-Øst","5502109000"
"Universitetssykehuset Nord-Norge HF","171","HF","2013","183736912","Helseregion Nord","6359725000"
"Vestre Viken HF","46.42","HF","2013","50351845","Helseregion Sør-Øst","7325684000"
"Akershus universitetssykehus HF","142.93","HF","2014","164694000","Helseregion Sør-Øst","6831468000"
"Betanien Hospital Skien","1.65","PRIV","2014","1351000","Helseregion Sør-Øst","171160000"
"Diakonhjemmet sykehus AS","48.8","PRIV","2014","55342329","Helseregion Sør-Øst","1539356000"
"LHL-klinikkene Feiring og Glittre","6.52","PRIV","2014","8442063","Helseregion Sør-Øst","557219224"
"Finnmarkssykehuset HF","11.5","HF","2014","11622140","Helseregion Nord","1639567518"
"Frambu senter for sjeldne diagnoser","2.5","PRIV","2014","3124000","Helseregion Sør-Øst","55226157"
"Haraldsplass Diakonale Sykehus","17.6","PRIV","2014","16087000","Helseregion Vest","716590543"
"Haugesund Sanitetsforenings Revmatismesykehus AS","0.29","PRIV","2014","262100","Helseregion Vest","137000000"
"Helgelandssykehuset HF","3.84","HF","2014","4027000","Helseregion Nord","1509268684"
"Helse Bergen HF","324.8","HF","2014","404598000","Helseregion Vest","8669150749"
"Helse Fonna HF","12.7","HF","2014","17457000","Helseregion Vest","2588494759"
"Helse Førde HF","7.84","HF","2014","7234000","Helseregion Vest","2231567545"
"Helse Møre og Romsdal HF","16.39","HF","2014","13586000","Helseregion Midt","4410335000"
"Helse Nord-Trøndelag HF","14.67","HF","2014","19377373","Helseregion Midt","2214874812"
"Helse Stavanger HF","98.35","HF","2014","126003000","Helseregion Vest","5212155695"
"NKS Jæren distriktspsykiatriske senter AS","2.5","PRIV","2014","2575000","Helseregion Vest","132257000"
"Lovisenberg Diakonale Sykehus AS","28.9","PRIV","2014","34324000","Helseregion Sør-Øst","1434000000"
"Martina Hansens Hospital","4","PRIV","2014","8066000","Helseregion Sør-Øst","336556000"
"Modum Bad","8.2","PRIV","2014","8112000","Helseregion Sør-Øst","154363000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.75","PRIV","2014","847000","Helseregion Vest","78711641"
"Nordlandssykehuset HF","22.55","HF","2014","28530997","Helseregion Nord","3332027046"
"Oslo universitetssykehus HF","1266.41","HF","2014","1411284472","Helseregion Sør-Øst","18749468000"
"Rehabiliteringssenteret AiR AS","6","PRIV","2014","6295336","Helseregion Sør-Øst","13300000"
"Revmatismesykehuset AS","6.3","PRIV","2014","4603000","Helseregion Sør-Øst","76750000"
"Solli DPS","0.75","PRIV","2014","712000","Helseregion Vest","83440000"
"St. Olavs Hospital HF","121.8","HF","2014","187271000","Helseregion Midt","7776346313"
"Sunnaas sykehus HF","16.3","HF","2014","22219303","Helseregion Sør-Øst","447996000"
"Sykehusapotek Nord HF","1.6","HF","2014","1425000","Helseregion Nord","374607228"
"Sykehusapotekene i Midt-Norge HF","0.8","HF","2014","1182000","Helseregion Midt","795698844"
"Sykehusapotekene i Sør-Øst HF","4.5","HF","2014","3993420","Helseregion Sør-Øst","2767293000"
"Sykehuset Innlandet HF","56.8","HF","2014","57432280","Helseregion Sør-Øst","6993382000"
"Sykehuset Telemark HF","21.95","HF","2014","27290625","Helseregion Sør-Øst","3196923000"
"Sykehuset Vestfold HF","60.19","HF","2014","62964404","Helseregion Sør-Øst","3446779000"
"Sykehuset Østfold HF","45.09","HF","2014","37143000","Helseregion Sør-Øst","4306122000"
"Sørlandet Sykehus HF","56.5","HF","2014","77553000","Helseregion Sør-Øst","4918679000"
"Universitetssykehuset Nord-Norge HF","172.9","HF","2014","195581158","Helseregion Nord","5757314590"
"Vestre Viken HF","51.72","HF","2014","53182886","Helseregion Sør-Øst","6426026000"
"Rehabiliteringssenteret AiR AS","7.6","PRIV","2015","7146000","Helseregion Sør-Øst","70784000"
"Akershus universitetssykehus HF","162.28","HF","2015","177699000","Helseregion Sør-Øst","8284000000"
"Betanien Hospital Skien","2.05","PRIV","2015","1652000","Helseregion Sør-Øst","184642000"
"Diakonhjemmet sykehus AS","58.9","PRIV","2015","74452000","Helseregion Sør-Øst","1887378000"
"Finnmarkssykehuset HF","10.08","HF","2015","13711000","Helseregion Nord","1974000000"
"Frambu senter for sjeldne diagnoser","1.7","PRIV","2015","1970000","Helseregion Sør-Øst","66291000"
"Haraldsplass Diakonale Sykehus","13.8","PRIV","2015","15095000","Helseregion Vest","771000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","1.2","PRIV","2015","732000","Helseregion Vest","154900000"
"Helgelandssykehuset HF","2.5","HF","2015","2362000","Helseregion Nord","1890000000"
"Helse Bergen HF","351","HF","2015","469894000","Helseregion Vest","10983000000"
"Helse Fonna HF","20.11","HF","2015","20662000","Helseregion Vest","3345000000"
"Helse Førde HF","10.5","HF","2015","12397000","Helseregion Vest","2787000000"
"Helse Møre og Romsdal HF","14.19","HF","2015","12233000","Helseregion Midt","6073000000"
"Helse Nord-Trøndelag HF","15.95","HF","2015","23070000","Helseregion Midt","3043000000"
"Helse Stavanger HF","94.01","HF","2015","107091000","Helseregion Vest","6556000000"
"LHL-klinikkene Feiring og Glittre","5.62","PRIV","2015","7221000","Helseregion Sør-Øst","263878000"
"Lovisenberg Diakonale Sykehus AS","28.7","PRIV","2015","34220000","Helseregion Sør-Øst","1795322000"
"Martina Hansens Hospital","4.85","PRIV","2015","7938000","Helseregion Sør-Øst","371317000"
"Modum Bad","8.37","PRIV","2015","9530000","Helseregion Sør-Øst","218183000"
"NKS Jæren distriktspsykiatriske senter AS","0.25","PRIV","2015","287000","Helseregion Vest","181000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.88","PRIV","2015","1163000","Helseregion Vest","105018000"
"Nordlandssykehuset HF","21.4","HF","2015","33604000","Helseregion Nord","4152000000"
"Oslo universitetssykehus HF","1290.6","HF","2015","1703297000","Helseregion Sør-Øst","22282000000"
"Revmatismesykehuset AS","5.8","PRIV","2015","5461000","Helseregion Sør-Øst","97982000"
"Solli DPS","1.8","PRIV","2015","1788000","Helseregion Vest","117978000"
"St. Olavs Hospital HF","130.43","HF","2015","200581000","Helseregion Midt","9938000000"
"Sunnaas sykehus HF","19.1","HF","2015","25074000","Helseregion Sør-Øst","560000000"
"Sykehusapotek Nord HF","1.8","HF","2015","1612000","Helseregion Nord","418400000"
"Sykehusapotekene i Midt-Norge HF","1.8","HF","2015","1471000","Helseregion Midt","896000000"
"Sykehusapotekene i Sør-Øst HF","4.6","HF","2015","4560000","Helseregion Sør-Øst","3098127000"
"Sykehuset Innlandet HF","58.4","HF","2015","64331000","Helseregion Sør-Øst","8806000000"
"Sykehuset Telemark HF","15.75","HF","2015","20778000","Helseregion Sør-Øst","3963000000"
"Sykehuset Vestfold HF","66.72","HF","2015","74824000","Helseregion Sør-Øst","4518000000"
"Sykehuset Østfold HF","59.92","HF","2015","54723000","Helseregion Sør-Øst","5805000000"
"Sørlandet Sykehus HF","55.3","HF","2015","75204000","Helseregion Sør-Øst","6268000000"
"Universitetssykehuset Nord-Norge HF","190.73","HF","2015","218469000","Helseregion Nord","7155000000"
"Vestre Viken HF","55.03","HF","2015","63338000","Helseregion Sør-Øst","8469000000"
"Akershus universitetssykehus HF","175.2","HF","2016","195999000","Helseregion Sør-Øst","8461211000"
"Betanien Hospital Skien","1.75","PRIV","2016","1959000","Helseregion Sør-Øst","175803000"
"Betanien Sykehus Bergen","0","PRIV","2016","0","Helseregion Vest","185000000"
"Diakonhjemmet sykehus AS","57.21","PRIV","2016","82589000","Helseregion Sør-Øst","1909800000"
"Finnmarkssykehuset HF","7.71","HF","2016","11552000","Helseregion Nord","2004936000"
"Frambu senter for sjeldne diagnoser","1.6","PRIV","2016","2991000","Helseregion Sør-Øst","66896000"
"Haraldsplass Diakonale Sykehus","12","PRIV","2016","12873000","Helseregion Vest","782641000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","1.6","PRIV","2016","645000","Helseregion Vest","160584000"
"Helgelandssykehuset HF","3.1","HF","2016","3748000","Helseregion Nord","1953000000"
"Helse Bergen HF","341","HF","2016","544957000","Helseregion Vest","12667970000"
"Helse Fonna HF","19.1","HF","2016","17814000","Helseregion Vest","3378442000"
"Helse Førde HF","11","HF","2016","11212000","Helseregion Vest","2784413000"
"Helse Møre og Romsdal HF","16.4","HF","2016","15524000","Helseregion Midt","6073521000"
"Helse Nord-Trøndelag HF","17.5","HF","2016","25377000","Helseregion Midt","3079748000"
"Helse Stavanger HF","103.4","HF","2016","112776000","Helseregion Vest","6682647000"
"HEMIT Helse Midt-Norge IT","0","HF","2016","0","Helseregion Midt","1065415000"
"LHL-klinikkene Feiring og Glittre","6.2","PRIV","2016","8139000","Helseregion Sør-Øst","507060000"
"Lovisenberg Diakonale Sykehus AS","31.3","PRIV","2016","38862000","Helseregion Sør-Øst","1857076000"
"Martina Hansens Hospital","5.1","PRIV","2016","7419000","Helseregion Sør-Øst","355475000"
"Modum Bad","8.1","PRIV","2016","8421000","Helseregion Sør-Øst","216080000"
"NKS Jæren distriktspsykiatriske senter AS","0.8","PRIV","2016","865000","Helseregion Vest","176000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.9","PRIV","2016","1238000","Helseregion Vest","102665000"
"Nordlandssykehuset HF","23.7","HF","2016","32645000","Helseregion Nord","4214779000"
"Oslo universitetssykehus HF","1343.1","HF","2016","1710401000","Helseregion Sør-Øst","21857169000"
