"Utlysnings-id","Prosjektkortnavn","Kontrakt sluttdato","Varighet måneder","Programkortnavn","År","EU-program","Kontrakt startdato","Prosjektnr","Bevilgning (kr)","Organisasjonsnavn","Prosjektmerke","Utlysningsår","Programkode","Prosjektnavn"
"FP7-HEALTH-2007-A","LUPA","30/06/2012","54","HEALTH","2008","FP7","01/01/2008","201370","920889","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Unravelling the molecular basis of common complex human disorders using the dog as a model system"
"FP7-HEALTH-2007-A","LUPA","30/06/2012","54","HEALTH","2009","FP7","01/01/2008","201370","920889","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Unravelling the molecular basis of common complex human disorders using the dog as a model system"
"FP7-HEALTH-2007-A","LUPA","30/06/2012","54","HEALTH","2010","FP7","01/01/2008","201370","920889","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Unravelling the molecular basis of common complex human disorders using the dog as a model system"
"FP7-HEALTH-2007-A","LUPA","30/06/2012","54","HEALTH","2011","FP7","01/01/2008","201370","920889","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Unravelling the molecular basis of common complex human disorders using the dog as a model system"
"FP7-HEALTH-2007-A","LUPA","30/06/2012","54","HEALTH","2012","FP7","01/01/2008","201370","460444","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Unravelling the molecular basis of common complex human disorders using the dog as a model system"
"FP7-HEALTH-2007-A","ENGAGE","31/12/2012","60","HEALTH","2008","FP7","01/01/2008","201413","1059360","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Network for Genetic and Genomic Epidemiology"
"FP7-HEALTH-2007-A","ENGAGE","31/12/2012","60","HEALTH","2009","FP7","01/01/2008","201413","1059360","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Network for Genetic and Genomic Epidemiology"
"FP7-HEALTH-2007-A","ENGAGE","31/12/2012","60","HEALTH","2010","FP7","01/01/2008","201413","1059360","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Network for Genetic and Genomic Epidemiology"
"FP7-HEALTH-2007-A","ENGAGE","31/12/2012","60","HEALTH","2011","FP7","01/01/2008","201413","1059360","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Network for Genetic and Genomic Epidemiology"
"FP7-HEALTH-2007-A","ENGAGE","31/12/2012","60","HEALTH","2012","FP7","01/01/2008","201413","1059360","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Network for Genetic and Genomic Epidemiology"
"FP7-HEALTH-2007-A","INTEGRIS","30/04/2011","36","HEALTH","2008","FP7","01/05/2008","201524","58596","SKADEFOREBYGGENDE FORUM","Bedre helse og helsetjenester",,,"“Improved methodology for data collection on accidents and disabilities – Integration of European Injury Statistics”"
"FP7-HEALTH-2007-A","INTEGRIS","30/04/2011","36","HEALTH","2009","FP7","01/05/2008","201524","87893","SKADEFOREBYGGENDE FORUM","Bedre helse og helsetjenester",,,"“Improved methodology for data collection on accidents and disabilities – Integration of European Injury Statistics”"
"FP7-HEALTH-2007-A","INTEGRIS","30/04/2011","36","HEALTH","2010","FP7","01/05/2008","201524","87893","SKADEFOREBYGGENDE FORUM","Bedre helse og helsetjenester",,,"“Improved methodology for data collection on accidents and disabilities – Integration of European Injury Statistics”"
"FP7-HEALTH-2007-A","INTEGRIS","30/04/2011","36","HEALTH","2011","FP7","01/05/2008","201524","29298","SKADEFOREBYGGENDE FORUM","Bedre helse og helsetjenester",,,"“Improved methodology for data collection on accidents and disabilities – Integration of European Injury Statistics”"
"FP7-HEALTH-2007-A","PRISMA","30/04/2011","36","HEALTH","2008","FP7","01/05/2008","201655","391287","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Reflecting the Positive diveRsities of European prIorities for reSearch and Measurement in end of life cAre"
"FP7-HEALTH-2007-A","PRISMA","30/04/2011","36","HEALTH","2009","FP7","01/05/2008","201655","586931","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Reflecting the Positive diveRsities of European prIorities for reSearch and Measurement in end of life cAre"
"FP7-HEALTH-2007-A","PRISMA","30/04/2011","36","HEALTH","2010","FP7","01/05/2008","201655","586931","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Reflecting the Positive diveRsities of European prIorities for reSearch and Measurement in end of life cAre"
"FP7-HEALTH-2007-A","PRISMA","30/04/2011","36","HEALTH","2011","FP7","01/05/2008","201655","195644","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Reflecting the Positive diveRsities of European prIorities for reSearch and Measurement in end of life cAre"
"FP7-HEALTH-2007-A","ATHEROREMO","31/10/2013","66","HEALTH","2008","FP7","01/05/2008","201668","232727","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"European Collaborative Project on Inflamation and Vascular Wall Remodelling in Atherosclerosis"
"FP7-HEALTH-2007-A","ATHEROREMO","31/10/2013","66","HEALTH","2009","FP7","01/05/2008","201668","349091","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"European Collaborative Project on Inflamation and Vascular Wall Remodelling in Atherosclerosis"
"FP7-HEALTH-2007-A","ATHEROREMO","31/10/2013","66","HEALTH","2010","FP7","01/05/2008","201668","349091","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"European Collaborative Project on Inflamation and Vascular Wall Remodelling in Atherosclerosis"
"FP7-HEALTH-2007-A","ATHEROREMO","31/10/2013","66","HEALTH","2011","FP7","01/05/2008","201668","349091","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"European Collaborative Project on Inflamation and Vascular Wall Remodelling in Atherosclerosis"
"FP7-HEALTH-2007-A","ATHEROREMO","31/10/2013","66","HEALTH","2012","FP7","01/05/2008","201668","349091","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"European Collaborative Project on Inflamation and Vascular Wall Remodelling in Atherosclerosis"
"FP7-HEALTH-2007-A","ATHEROREMO","31/10/2013","66","HEALTH","2013","FP7","01/05/2008","201668","290909","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"European Collaborative Project on Inflamation and Vascular Wall Remodelling in Atherosclerosis"
"FP7-HEALTH-2007-A","CHD PLATFORM","31/01/2010","24","HEALTH","2008","FP7","01/02/2008","201676","457131","FORENINGEN FOR HJERTESYKE BARN","Bedre helse og helsetjenester",,,"Establishment of a European parent- and patient-oriented information and communication platform on Congenital Heart Defects"
"FP7-HEALTH-2007-A","CHD PLATFORM","31/01/2010","24","HEALTH","2009","FP7","01/02/2008","201676","498688","FORENINGEN FOR HJERTESYKE BARN","Bedre helse og helsetjenester",,,"Establishment of a European parent- and patient-oriented information and communication platform on Congenital Heart Defects"
"FP7-HEALTH-2007-A","CHD PLATFORM","31/01/2010","24","HEALTH","2010","FP7","01/02/2008","201676","41557","FORENINGEN FOR HJERTESYKE BARN","Bedre helse og helsetjenester",,,"Establishment of a European parent- and patient-oriented information and communication platform on Congenital Heart Defects"
"FP7-HEALTH-2007-A","NASPANVAC","30/04/2012","48","HEALTH","2008","FP7","01/05/2008","202083","672223","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Nasal Pandemic Influenza Vaccine"
"FP7-HEALTH-2007-A","NASPANVAC","30/04/2012","48","HEALTH","2009","FP7","01/05/2008","202083","1008334","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Nasal Pandemic Influenza Vaccine"
"FP7-HEALTH-2007-A","NASPANVAC","30/04/2012","48","HEALTH","2010","FP7","01/05/2008","202083","1008334","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Nasal Pandemic Influenza Vaccine"
"FP7-HEALTH-2007-A","NASPANVAC","30/04/2012","48","HEALTH","2011","FP7","01/05/2008","202083","1008334","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Nasal Pandemic Influenza Vaccine"
"FP7-HEALTH-2007-A","NASPANVAC","30/04/2012","48","HEALTH","2012","FP7","01/05/2008","202083","336111","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Nasal Pandemic Influenza Vaccine"
"ERC-2007-StG","AN07AT","31/12/2013","60","ERC","2009","FP7","01/01/2009","208132","2677989","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding computational roles of new neurons generated in the adult hippocampus"
"ERC-2007-StG","AN07AT","31/12/2013","60","ERC","2010","FP7","01/01/2009","208132","2677989","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding computational roles of new neurons generated in the adult hippocampus"
"ERC-2007-StG","AN07AT","31/12/2013","60","ERC","2011","FP7","01/01/2009","208132","2677989","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding computational roles of new neurons generated in the adult hippocampus"
"ERC-2007-StG","AN07AT","31/12/2013","60","ERC","2012","FP7","01/01/2009","208132","2677989","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding computational roles of new neurons generated in the adult hippocampus"
"ERC-2007-StG","AN07AT","31/12/2013","60","ERC","2013","FP7","01/01/2009","208132","2677989","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Understanding computational roles of new neurons generated in the adult hippocampus"
"FP7-ENV-2007-1","ESCAPE","30/11/2012","54","ENVIRONMENT","2008","FP7","01/06/2008","211250","154837","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Study of Cohorts for Air Pollution Effects"
"FP7-ENV-2007-1","ESCAPE","30/11/2012","54","ENVIRONMENT","2009","FP7","01/06/2008","211250","265435","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Study of Cohorts for Air Pollution Effects"
"FP7-ENV-2007-1","ESCAPE","30/11/2012","54","ENVIRONMENT","2010","FP7","01/06/2008","211250","265435","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Study of Cohorts for Air Pollution Effects"
"FP7-ENV-2007-1","ESCAPE","30/11/2012","54","ENVIRONMENT","2011","FP7","01/06/2008","211250","265435","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Study of Cohorts for Air Pollution Effects"
"FP7-ENV-2007-1","ESCAPE","30/11/2012","54","ENVIRONMENT","2012","FP7","01/06/2008","211250","243315","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Study of Cohorts for Air Pollution Effects"
"FP7-KBBE-2007-1","GMSAFOOD","31/03/2012","44","BIO","2008","FP7","01/08/2008","211820","268508","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Biomarkers for post market monitoring of short and long-term effects of genetically modified organisms (GMOs) on animal and human health"
"FP7-KBBE-2007-1","GMSAFOOD","31/03/2012","44","BIO","2009","FP7","01/08/2008","211820","644420","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Biomarkers for post market monitoring of short and long-term effects of genetically modified organisms (GMOs) on animal and human health"
"FP7-KBBE-2007-1","GMSAFOOD","31/03/2012","44","BIO","2010","FP7","01/08/2008","211820","644420","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Biomarkers for post market monitoring of short and long-term effects of genetically modified organisms (GMOs) on animal and human health"
"FP7-KBBE-2007-1","GMSAFOOD","31/03/2012","44","BIO","2011","FP7","01/08/2008","211820","644420","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Biomarkers for post market monitoring of short and long-term effects of genetically modified organisms (GMOs) on animal and human health"
"FP7-KBBE-2007-1","GMSAFOOD","31/03/2012","44","BIO","2012","FP7","01/08/2008","211820","161105","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Biomarkers for post market monitoring of short and long-term effects of genetically modified organisms (GMOs) on animal and human health"
"FP7-INFRASTRUCTURES-2007-1","BBMRI","31/01/2011","36","RI","2008","FP7","01/02/2008","212111","92329","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Biobanking and Biomolecular Resources Research Infrastructure"
"FP7-INFRASTRUCTURES-2007-1","BBMRI","31/01/2011","36","RI","2009","FP7","01/02/2008","212111","100723","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Biobanking and Biomolecular Resources Research Infrastructure"
"FP7-INFRASTRUCTURES-2007-1","BBMRI","31/01/2011","36","RI","2010","FP7","01/02/2008","212111","100723","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Biobanking and Biomolecular Resources Research Infrastructure"
"FP7-INFRASTRUCTURES-2007-1","BBMRI","31/01/2011","36","RI","2011","FP7","01/02/2008","212111","8394","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Biobanking and Biomolecular Resources Research Infrastructure"
"FP7-INFRASTRUCTURES-2007-1","EATRIS","31/12/2010","36","RI","2008","FP7","01/01/2008","212435","509941","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The European Advanced Translational Research Infrastructure in Medicine"
"FP7-INFRASTRUCTURES-2007-1","EATRIS","31/12/2010","36","RI","2009","FP7","01/01/2008","212435","509941","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The European Advanced Translational Research Infrastructure in Medicine"
"FP7-INFRASTRUCTURES-2007-1","EATRIS","31/12/2010","36","RI","2010","FP7","01/01/2008","212435","509941","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The European Advanced Translational Research Infrastructure in Medicine"
"FP7-PEOPLE-2007-1-1-ITN","CROSS-TALK","30/09/2012","48","MCA","2008","FP7","01/10/2008","215553","60930","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Health-promoting cross-talk between intestinal microbiota and Humans."
"FP7-PEOPLE-2007-1-1-ITN","CROSS-TALK","30/09/2012","48","MCA","2009","FP7","01/10/2008","215553","243718","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Health-promoting cross-talk between intestinal microbiota and Humans."
"FP7-PEOPLE-2007-1-1-ITN","CROSS-TALK","30/09/2012","48","MCA","2010","FP7","01/10/2008","215553","243718","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Health-promoting cross-talk between intestinal microbiota and Humans."
"FP7-PEOPLE-2007-1-1-ITN","CROSS-TALK","30/09/2012","48","MCA","2011","FP7","01/10/2008","215553","243718","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Health-promoting cross-talk between intestinal microbiota and Humans."
"FP7-PEOPLE-2007-1-1-ITN","CROSS-TALK","30/09/2012","48","MCA","2012","FP7","01/10/2008","215553","182789","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Health-promoting cross-talk between intestinal microbiota and Humans."
"FP7-PEOPLE-2007-1-1-ITN","EVONET","30/09/2012","48","MCA","2008","FP7","01/10/2008","215781","116908","UNI RESEARCH AS","Bedre helse og helsetjenester",,,"Evolution of gene regulatory networks in animal development"
"FP7-PEOPLE-2007-1-1-ITN","EVONET","30/09/2012","48","MCA","2009","FP7","01/10/2008","215781","467632","UNI RESEARCH AS","Bedre helse og helsetjenester",,,"Evolution of gene regulatory networks in animal development"
"FP7-PEOPLE-2007-1-1-ITN","EVONET","30/09/2012","48","MCA","2010","FP7","01/10/2008","215781","467632","UNI RESEARCH AS","Bedre helse og helsetjenester",,,"Evolution of gene regulatory networks in animal development"
"FP7-PEOPLE-2007-1-1-ITN","EVONET","30/09/2012","48","MCA","2011","FP7","01/10/2008","215781","467632","UNI RESEARCH AS","Bedre helse og helsetjenester",,,"Evolution of gene regulatory networks in animal development"
"FP7-PEOPLE-2007-1-1-ITN","EVONET","30/09/2012","48","MCA","2012","FP7","01/10/2008","215781","350724","UNI RESEARCH AS","Bedre helse og helsetjenester",,,"Evolution of gene regulatory networks in animal development"
"FP7-SSH-2007-1","SERVPPIN","31/01/2011","36","SSH","2008","FP7","01/02/2008","217247","49346","HØGSKOLEN I LILLEHAMMER","Bedre helse og helsetjenester",,,"The Contribution of Public and Private Services to European Growth and Welfare, and the Role of Public-Private Innovation Networks"
"FP7-SSH-2007-1","SERVPPIN","31/01/2011","36","SSH","2009","FP7","01/02/2008","217247","53832","HØGSKOLEN I LILLEHAMMER","Bedre helse og helsetjenester",,,"The Contribution of Public and Private Services to European Growth and Welfare, and the Role of Public-Private Innovation Networks"
"FP7-SSH-2007-1","SERVPPIN","31/01/2011","36","SSH","2010","FP7","01/02/2008","217247","53832","HØGSKOLEN I LILLEHAMMER","Bedre helse og helsetjenester",,,"The Contribution of Public and Private Services to European Growth and Welfare, and the Role of Public-Private Innovation Networks"
"FP7-SSH-2007-1","SERVPPIN","31/01/2011","36","SSH","2011","FP7","01/02/2008","217247","4486","HØGSKOLEN I LILLEHAMMER","Bedre helse og helsetjenester",,,"The Contribution of Public and Private Services to European Growth and Welfare, and the Role of Public-Private Innovation Networks"
"FP7-SSH-2007-1","MULTILINKS","28/02/2011","36","SSH","2008","FP7","01/03/2008","217523","150638","HØGSKOLEN I OSLO","Bedre helse og helsetjenester",,,"How demographic changes shape intergenerational solidarity, well-being, and social integration: A multilinks framework"
"FP7-SSH-2007-1","MULTILINKS","28/02/2011","36","SSH","2009","FP7","01/03/2008","217523","180765","HØGSKOLEN I OSLO","Bedre helse og helsetjenester",,,"How demographic changes shape intergenerational solidarity, well-being, and social integration: A multilinks framework"
"FP7-SSH-2007-1","MULTILINKS","28/02/2011","36","SSH","2010","FP7","01/03/2008","217523","180765","HØGSKOLEN I OSLO","Bedre helse og helsetjenester",,,"How demographic changes shape intergenerational solidarity, well-being, and social integration: A multilinks framework"
"FP7-SSH-2007-1","MULTILINKS","28/02/2011","36","SSH","2011","FP7","01/03/2008","217523","30128","HØGSKOLEN I OSLO","Bedre helse og helsetjenester",,,"How demographic changes shape intergenerational solidarity, well-being, and social integration: A multilinks framework"
"FP7-SCIENCE-IN-SOCIETY-2007-1","INNOVA-P2","31/05/2011","36","SiS","2008","FP7","01/06/2008","217665","17746","FAFO - INSTITUTT FOR ANVENDTE INTERNASJONALE STUDIER AS","Bedre helse og helsetjenester",,,"Pharma-Innovation - Patent-2"
"FP7-SCIENCE-IN-SOCIETY-2007-1","INNOVA-P2","31/05/2011","36","SiS","2009","FP7","01/06/2008","217665","30421","FAFO - INSTITUTT FOR ANVENDTE INTERNASJONALE STUDIER AS","Bedre helse og helsetjenester",,,"Pharma-Innovation - Patent-2"
"FP7-SCIENCE-IN-SOCIETY-2007-1","INNOVA-P2","31/05/2011","36","SiS","2010","FP7","01/06/2008","217665","30421","FAFO - INSTITUTT FOR ANVENDTE INTERNASJONALE STUDIER AS","Bedre helse og helsetjenester",,,"Pharma-Innovation - Patent-2"
"FP7-SCIENCE-IN-SOCIETY-2007-1","INNOVA-P2","31/05/2011","36","SiS","2011","FP7","01/06/2008","217665","12676","FAFO - INSTITUTT FOR ANVENDTE INTERNASJONALE STUDIER AS","Bedre helse og helsetjenester",,,"Pharma-Innovation - Patent-2"
"FP7-SCIENCE-IN-SOCIETY-2007-1","EFORTT","28/02/2011","36","SiS","2008","FP7","01/03/2008","217787","255733","DIAKONHJEMMET HØGSKOLE AS","Bedre helse og helsetjenester",,,"Ethical Frameworks for Telecare Technologies For Older People at Home"
"FP7-SCIENCE-IN-SOCIETY-2007-1","EFORTT","28/02/2011","36","SiS","2009","FP7","01/03/2008","217787","306880","DIAKONHJEMMET HØGSKOLE AS","Bedre helse og helsetjenester",,,"Ethical Frameworks for Telecare Technologies For Older People at Home"
"FP7-SCIENCE-IN-SOCIETY-2007-1","EFORTT","28/02/2011","36","SiS","2010","FP7","01/03/2008","217787","306880","DIAKONHJEMMET HØGSKOLE AS","Bedre helse og helsetjenester",,,"Ethical Frameworks for Telecare Technologies For Older People at Home"
"FP7-SCIENCE-IN-SOCIETY-2007-1","EFORTT","28/02/2011","36","SiS","2011","FP7","01/03/2008","217787","51147","DIAKONHJEMMET HØGSKOLE AS","Bedre helse og helsetjenester",,,"Ethical Frameworks for Telecare Technologies For Older People at Home"
"FP7-PEOPLE-2007-2-1-IEF","STSGA","31/12/2009","21","MCA","2008","FP7","01/04/2008","220558","325183","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Statistical Tools for studying genetic architecture"
"FP7-PEOPLE-2007-2-1-IEF","STSGA","31/12/2009","21","MCA","2009","FP7","01/04/2008","220558","433577","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Statistical Tools for studying genetic architecture"
"FP7-SME-2007-1","HUMID","31/08/2010","27","SME","2008","FP7","01/06/2008","222125","7794","TEKNOLOGISK INSTITUTT AS","Bedre helse og helsetjenester",,,"An innovative passive humidification device delivering improved performance, reduced healthcare costs and greater patient care"
"FP7-SME-2007-1","HUMID","31/08/2010","27","SME","2009","FP7","01/06/2008","222125","13362","TEKNOLOGISK INSTITUTT AS","Bedre helse og helsetjenester",,,"An innovative passive humidification device delivering improved performance, reduced healthcare costs and greater patient care"
"FP7-SME-2007-1","HUMID","31/08/2010","27","SME","2010","FP7","01/06/2008","222125","8908","TEKNOLOGISK INSTITUTT AS","Bedre helse og helsetjenester",,,"An innovative passive humidification device delivering improved performance, reduced healthcare costs and greater patient care"
"FP7-SME-2007-1","FRACFIX","31/07/2011","33","SME","2008","FP7","01/11/2008","222219","42081","NOR-TEK TEKNOLOGISENTER AS","Bedre helse og helsetjenester",,,"Elimination of secondary surgery for removal of internal fixations of fractured bones"
