"Enhet","Totalt","Stillingstype","Sektor","År"
"UiT - Norges arktiske universitet","92","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"UiT - Norges arktiske universitet","61","5-Postdoktor","Universiteter og høgskoler","2008"
"UiT - Norges arktiske universitet","133","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"UiT - Norges arktiske universitet","40","8-Høgskolelærer","Universiteter og høgskoler","2008"
"Universitetet i Bergen","138","1-Professor","Universiteter og høgskoler","2008"
"Universitetet i Bergen","61","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"Universitetet i Bergen","54","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"Universitetet i Bergen","107","5-Postdoktor","Universiteter og høgskoler","2008"
"Universitetet i Bergen","164","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"Universitetet i Oslo","187","1-Professor","Universiteter og høgskoler","2008"
"Universitetet i Oslo","64","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"Universitetet i Oslo","53","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"Universitetet i Oslo","157","5-Postdoktor","Universiteter og høgskoler","2008"
"Universitetet i Oslo","357","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"Øvrige universiteter og høgskoler","19","1-Professor","Universiteter og høgskoler","2008"
"Øvrige universiteter og høgskoler","116","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"Øvrige universiteter og høgskoler","373","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"Øvrige universiteter og høgskoler","8","5-Postdoktor","Universiteter og høgskoler","2008"
"Øvrige universiteter og høgskoler","37","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"Øvrige universiteter og høgskoler","129","8-Høgskolelærer","Universiteter og høgskoler","2008"
"Akershus universitetssykehus HF","41","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Akershus universitetssykehus HF","12","5-Postdoktor","Helseforetak","2009"
"Akershus universitetssykehus HF","47","7-Doktorgradsstipendiat","Helseforetak","2009"
"Helse Bergen HF","525","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Helse Bergen HF","19","5-Postdoktor","Helseforetak","2009"
"Helse Bergen HF","33","7-Doktorgradsstipendiat","Helseforetak","2009"
"Helse Stavanger HF","113","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Helse Stavanger HF","18","5-Postdoktor","Helseforetak","2009"
"Helse Stavanger HF","18","7-Doktorgradsstipendiat","Helseforetak","2009"
"Oslo universitetssykehus HF","825","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Oslo universitetssykehus HF","377","5-Postdoktor","Helseforetak","2009"
"Oslo universitetssykehus HF","348","7-Doktorgradsstipendiat","Helseforetak","2009"
"St. Olavs hospital HF","207","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"St. Olavs hospital HF","11","5-Postdoktor","Helseforetak","2009"
"Universitetssykehuset i Nord-Norge HF","190","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Universitetssykehuset i Nord-Norge HF","59","5-Postdoktor","Helseforetak","2009"
"Universitetssykehuset i Nord-Norge HF","33","7-Doktorgradsstipendiat","Helseforetak","2009"
"Øvrige helseforetak i helseregion Midt","48","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Øvrige helseforetak i helseregion Midt","15","5-Postdoktor","Helseforetak","2009"
"Øvrige helseforetak i helseregion Midt","6","7-Doktorgradsstipendiat","Helseforetak","2009"
"Øvrige helseforetak i helseregion Nord","43","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Øvrige helseforetak i helseregion Nord","5","5-Postdoktor","Helseforetak","2009"
"Øvrige helseforetak i helseregion Sør-Øst","286","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Øvrige helseforetak i helseregion Sør-Øst","63","5-Postdoktor","Helseforetak","2009"
"Øvrige helseforetak i helseregion Sør-Øst","83","7-Doktorgradsstipendiat","Helseforetak","2009"
"Øvrige helseforetak i helseregion Vest","35","4-Leger og psykologer som deltar i FoU","Helseforetak","2009"
"Øvrige helseforetak i helseregion Vest","5","5-Postdoktor","Helseforetak","2009"
"Øvrige helseforetak i helseregion Vest","4","7-Doktorgradsstipendiat","Helseforetak","2009"
"Instituttsektoren","25","5-Postdoktor","Instituttsektoren","2009"
"Instituttsektoren","553","6-Forsker i instituttsektoren","Instituttsektoren","2009"
"Instituttsektoren","78","7-Doktorgradsstipendiat","Instituttsektoren","2009"
"OsloMet - Storbyuniversitetet","10","1-Professor","Universiteter og høgskoler","2009"
"OsloMet - Storbyuniversitetet","66","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"OsloMet - Storbyuniversitetet","183","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"OsloMet - Storbyuniversitetet","3","5-Postdoktor","Universiteter og høgskoler","2009"
"OsloMet - Storbyuniversitetet","25","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"OsloMet - Storbyuniversitetet","27","8-Høgskolelærer","Universiteter og høgskoler","2009"
"Universitetet i Sørøst-Norge","10","1-Professor","Universiteter og høgskoler","2009"
"Universitetet i Sørøst-Norge","38","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"Universitetet i Sørøst-Norge","82","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"Universitetet i Sørøst-Norge","6","5-Postdoktor","Universiteter og høgskoler","2009"
"Universitetet i Sørøst-Norge","18","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"Universitetet i Sørøst-Norge","18","8-Høgskolelærer","Universiteter og høgskoler","2009"
"Høgskulen på Vestlandet","6","1-Professor","Universiteter og høgskoler","2009"
"Høgskulen på Vestlandet","52","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"Høgskulen på Vestlandet","161","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"Høgskulen på Vestlandet","12","5-Postdoktor","Universiteter og høgskoler","2009"
"Høgskulen på Vestlandet","16","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"Høgskulen på Vestlandet","47","8-Høgskolelærer","Universiteter og høgskoler","2009"
"Norges idrettshøgskole","7","1-Professor","Universiteter og høgskoler","2009"
"Norges idrettshøgskole","6","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"Norges idrettshøgskole","10","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"Norges idrettshøgskole","7","5-Postdoktor","Universiteter og høgskoler","2009"
"Norges idrettshøgskole","20","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"NTNU","75","1-Professor","Universiteter og høgskoler","2009"
"NTNU","72","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"NTNU","140","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"NTNU","130","5-Postdoktor","Universiteter og høgskoler","2009"
"NTNU","227","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"NTNU","39","8-Høgskolelærer","Universiteter og høgskoler","2009"
"UiT - Norges arktiske universitet","77","1-Professor","Universiteter og høgskoler","2009"
"UiT - Norges arktiske universitet","88","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"UiT - Norges arktiske universitet","111","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"UiT - Norges arktiske universitet","69","5-Postdoktor","Universiteter og høgskoler","2009"
"UiT - Norges arktiske universitet","114","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"UiT - Norges arktiske universitet","37","8-Høgskolelærer","Universiteter og høgskoler","2009"
"Universitetet i Bergen","134","1-Professor","Universiteter og høgskoler","2009"
"Universitetet i Bergen","59","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"Universitetet i Bergen","51","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"Universitetet i Bergen","102","5-Postdoktor","Universiteter og høgskoler","2009"
"Universitetet i Bergen","210","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"Universitetet i Oslo","176","1-Professor","Universiteter og høgskoler","2009"
"Universitetet i Oslo","61","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"Universitetet i Oslo","58","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"Universitetet i Oslo","172","5-Postdoktor","Universiteter og høgskoler","2009"
"Universitetet i Oslo","331","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"Øvrige universiteter og høgskoler","30","1-Professor","Universiteter og høgskoler","2009"
"Øvrige universiteter og høgskoler","124","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2009"
"Øvrige universiteter og høgskoler","360","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2009"
"Øvrige universiteter og høgskoler","9","5-Postdoktor","Universiteter og høgskoler","2009"
"Øvrige universiteter og høgskoler","42","7-Doktorgradsstipendiat","Universiteter og høgskoler","2009"
"Øvrige universiteter og høgskoler","106","8-Høgskolelærer","Universiteter og høgskoler","2009"
"Akershus universitetssykehus HF","41","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Akershus universitetssykehus HF","23","5-Postdoktor","Helseforetak","2010"
"Akershus universitetssykehus HF","39","7-Doktorgradsstipendiat","Helseforetak","2010"
"Helse Bergen HF","523","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Helse Bergen HF","33","5-Postdoktor","Helseforetak","2010"
"Helse Bergen HF","32","7-Doktorgradsstipendiat","Helseforetak","2010"
"Helse Stavanger HF","116","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Helse Stavanger HF","26","5-Postdoktor","Helseforetak","2010"
"Helse Stavanger HF","23","7-Doktorgradsstipendiat","Helseforetak","2010"
"Oslo universitetssykehus HF","800","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Oslo universitetssykehus HF","401","5-Postdoktor","Helseforetak","2010"
"Oslo universitetssykehus HF","305","7-Doktorgradsstipendiat","Helseforetak","2010"
"St. Olavs hospital HF","213","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"St. Olavs hospital HF","46","5-Postdoktor","Helseforetak","2010"
"Universitetssykehuset i Nord-Norge HF","168","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Universitetssykehuset i Nord-Norge HF","71","5-Postdoktor","Helseforetak","2010"
"Universitetssykehuset i Nord-Norge HF","41","7-Doktorgradsstipendiat","Helseforetak","2010"
"Øvrige helseforetak i helseregion Midt","57","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Øvrige helseforetak i helseregion Midt","15","5-Postdoktor","Helseforetak","2010"
"Øvrige helseforetak i helseregion Midt","4","7-Doktorgradsstipendiat","Helseforetak","2010"
"Øvrige helseforetak i helseregion Nord","59","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Øvrige helseforetak i helseregion Nord","9","5-Postdoktor","Helseforetak","2010"
"Øvrige helseforetak i helseregion Sør-Øst","312","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Øvrige helseforetak i helseregion Sør-Øst","93","5-Postdoktor","Helseforetak","2010"
"Øvrige helseforetak i helseregion Sør-Øst","97","7-Doktorgradsstipendiat","Helseforetak","2010"
"Øvrige helseforetak i helseregion Vest","38","4-Leger og psykologer som deltar i FoU","Helseforetak","2010"
"Øvrige helseforetak i helseregion Vest","13","5-Postdoktor","Helseforetak","2010"
"Øvrige helseforetak i helseregion Vest","4","7-Doktorgradsstipendiat","Helseforetak","2010"
"Instituttsektoren","34","5-Postdoktor","Instituttsektoren","2010"
"Instituttsektoren","516","6-Forsker i instituttsektoren","Instituttsektoren","2010"
"Instituttsektoren","110","7-Doktorgradsstipendiat","Instituttsektoren","2010"
"OsloMet - Storbyuniversitetet","11","1-Professor","Universiteter og høgskoler","2010"
"OsloMet - Storbyuniversitetet","61","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"OsloMet - Storbyuniversitetet","169","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"OsloMet - Storbyuniversitetet","4","5-Postdoktor","Universiteter og høgskoler","2010"
"OsloMet - Storbyuniversitetet","36","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"OsloMet - Storbyuniversitetet","35","8-Høgskolelærer","Universiteter og høgskoler","2010"
"Universitetet i Sørøst-Norge","10","1-Professor","Universiteter og høgskoler","2010"
"Universitetet i Sørøst-Norge","38","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"Universitetet i Sørøst-Norge","86","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"Universitetet i Sørøst-Norge","6","5-Postdoktor","Universiteter og høgskoler","2010"
"Universitetet i Sørøst-Norge","20","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"Universitetet i Sørøst-Norge","13","8-Høgskolelærer","Universiteter og høgskoler","2010"
"Høgskulen på Vestlandet","6","1-Professor","Universiteter og høgskoler","2010"
"Høgskulen på Vestlandet","60","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"Høgskulen på Vestlandet","148","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"Høgskulen på Vestlandet","9","5-Postdoktor","Universiteter og høgskoler","2010"
"Høgskulen på Vestlandet","17","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"Høgskulen på Vestlandet","31","8-Høgskolelærer","Universiteter og høgskoler","2010"
"Norges idrettshøgskole","8","1-Professor","Universiteter og høgskoler","2010"
"Norges idrettshøgskole","7","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"Norges idrettshøgskole","9","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"Norges idrettshøgskole","6","5-Postdoktor","Universiteter og høgskoler","2010"
"Norges idrettshøgskole","25","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"NTNU","79","1-Professor","Universiteter og høgskoler","2010"
"NTNU","71","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"NTNU","130","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"NTNU","130","5-Postdoktor","Universiteter og høgskoler","2010"
"NTNU","251","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"NTNU","28","8-Høgskolelærer","Universiteter og høgskoler","2010"
"UiT - Norges arktiske universitet","79","1-Professor","Universiteter og høgskoler","2010"
"UiT - Norges arktiske universitet","99","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"UiT - Norges arktiske universitet","112","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"UiT - Norges arktiske universitet","68","5-Postdoktor","Universiteter og høgskoler","2010"
"UiT - Norges arktiske universitet","115","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"UiT - Norges arktiske universitet","34","8-Høgskolelærer","Universiteter og høgskoler","2010"
"Universitetet i Bergen","137","1-Professor","Universiteter og høgskoler","2010"
"Universitetet i Bergen","47","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"Universitetet i Bergen","48","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"Universitetet i Bergen","93","5-Postdoktor","Universiteter og høgskoler","2010"
"Universitetet i Bergen","170","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"Universitetet i Oslo","183","1-Professor","Universiteter og høgskoler","2010"
"Universitetet i Oslo","58","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"Universitetet i Oslo","51","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"Universitetet i Oslo","165","5-Postdoktor","Universiteter og høgskoler","2010"
"Universitetet i Oslo","326","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"Øvrige universiteter og høgskoler","35","1-Professor","Universiteter og høgskoler","2010"
"Øvrige universiteter og høgskoler","135","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2010"
"Øvrige universiteter og høgskoler","370","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2010"
"Øvrige universiteter og høgskoler","11","5-Postdoktor","Universiteter og høgskoler","2010"
"Øvrige universiteter og høgskoler","48","7-Doktorgradsstipendiat","Universiteter og høgskoler","2010"
"Øvrige universiteter og høgskoler","102","8-Høgskolelærer","Universiteter og høgskoler","2010"
"Akershus universitetssykehus HF","57","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Akershus universitetssykehus HF","23","5-Postdoktor","Helseforetak","2011"
"Akershus universitetssykehus HF","50","7-Doktorgradsstipendiat","Helseforetak","2011"
"Helse Bergen HF","489","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Helse Bergen HF","51","5-Postdoktor","Helseforetak","2011"
"Helse Bergen HF","40","7-Doktorgradsstipendiat","Helseforetak","2011"
"Helse Stavanger HF","143","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Helse Stavanger HF","33","5-Postdoktor","Helseforetak","2011"
"Helse Stavanger HF","3","7-Doktorgradsstipendiat","Helseforetak","2011"
"Oslo universitetssykehus HF","664","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Oslo universitetssykehus HF","474","5-Postdoktor","Helseforetak","2011"
"Oslo universitetssykehus HF","333","7-Doktorgradsstipendiat","Helseforetak","2011"
"St. Olavs hospital HF","231","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"St. Olavs hospital HF","37","5-Postdoktor","Helseforetak","2011"
"Universitetssykehuset i Nord-Norge HF","166","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Universitetssykehuset i Nord-Norge HF","81","5-Postdoktor","Helseforetak","2011"
"Universitetssykehuset i Nord-Norge HF","36","7-Doktorgradsstipendiat","Helseforetak","2011"
"Øvrige helseforetak i helseregion Midt","63","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Øvrige helseforetak i helseregion Midt","13","5-Postdoktor","Helseforetak","2011"
"Øvrige helseforetak i helseregion Midt","5","7-Doktorgradsstipendiat","Helseforetak","2011"
"Øvrige helseforetak i helseregion Nord","54","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Øvrige helseforetak i helseregion Nord","9","5-Postdoktor","Helseforetak","2011"
"Øvrige helseforetak i helseregion Nord","3","7-Doktorgradsstipendiat","Helseforetak","2011"
"Øvrige helseforetak i helseregion Sør-Øst","317","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Øvrige helseforetak i helseregion Sør-Øst","97","5-Postdoktor","Helseforetak","2011"
"Øvrige helseforetak i helseregion Sør-Øst","85","7-Doktorgradsstipendiat","Helseforetak","2011"
"Øvrige helseforetak i helseregion Vest","38","4-Leger og psykologer som deltar i FoU","Helseforetak","2011"
"Øvrige helseforetak i helseregion Vest","14","5-Postdoktor","Helseforetak","2011"
"Øvrige helseforetak i helseregion Vest","3","7-Doktorgradsstipendiat","Helseforetak","2011"
"Instituttsektoren","36","5-Postdoktor","Instituttsektoren","2011"
"Instituttsektoren","571","6-Forsker i instituttsektoren","Instituttsektoren","2011"
"Instituttsektoren","125","7-Doktorgradsstipendiat","Instituttsektoren","2011"
"OsloMet - Storbyuniversitetet","11","1-Professor","Universiteter og høgskoler","2011"
"OsloMet - Storbyuniversitetet","67","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"OsloMet - Storbyuniversitetet","175","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"OsloMet - Storbyuniversitetet","6","5-Postdoktor","Universiteter og høgskoler","2011"
"OsloMet - Storbyuniversitetet","40","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"OsloMet - Storbyuniversitetet","33","8-Høgskolelærer","Universiteter og høgskoler","2011"
"Universitetet i Sørøst-Norge","13","1-Professor","Universiteter og høgskoler","2011"
"Universitetet i Sørøst-Norge","39","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"Universitetet i Sørøst-Norge","87","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"Universitetet i Sørøst-Norge","4","5-Postdoktor","Universiteter og høgskoler","2011"
"Universitetet i Sørøst-Norge","18","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"Universitetet i Sørøst-Norge","8","8-Høgskolelærer","Universiteter og høgskoler","2011"
"Høgskulen på Vestlandet","7","1-Professor","Universiteter og høgskoler","2011"
"Høgskulen på Vestlandet","64","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"Høgskulen på Vestlandet","169","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"Høgskulen på Vestlandet","11","5-Postdoktor","Universiteter og høgskoler","2011"
"Høgskulen på Vestlandet","18","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"Høgskulen på Vestlandet","35","8-Høgskolelærer","Universiteter og høgskoler","2011"
"Norges idrettshøgskole","10","1-Professor","Universiteter og høgskoler","2011"
"Norges idrettshøgskole","7","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"Norges idrettshøgskole","8","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"Norges idrettshøgskole","9","5-Postdoktor","Universiteter og høgskoler","2011"
"Norges idrettshøgskole","28","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"NTNU","80","1-Professor","Universiteter og høgskoler","2011"
"NTNU","78","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"NTNU","135","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"NTNU","144","5-Postdoktor","Universiteter og høgskoler","2011"
"NTNU","276","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"NTNU","30","8-Høgskolelærer","Universiteter og høgskoler","2011"
"UiT - Norges arktiske universitet","79","1-Professor","Universiteter og høgskoler","2011"
"UiT - Norges arktiske universitet","105","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"UiT - Norges arktiske universitet","112","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"UiT - Norges arktiske universitet","72","5-Postdoktor","Universiteter og høgskoler","2011"
"UiT - Norges arktiske universitet","100","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"UiT - Norges arktiske universitet","33","8-Høgskolelærer","Universiteter og høgskoler","2011"
