"Beløp","Kategori","Næringsgruppe","År"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2012"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2012"
"25.6","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2012"
"6.1","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2012"
"1.4","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2012"
"2.8","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2012"
"289.1","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2012"
"46.3","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2012"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2013"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2013"
"50.8","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2013"
"23.2","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2013"
"1.1","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2013"
"0.1","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2013"
"254.7","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2013"
"42.7","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2013"
"0.9","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2014"
"46.3","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2014"
"1.2","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2014"
"214.3","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2014"
"4","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2015"
"46.8","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2015"
"1","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2015"
"291.9","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2015"
"1.1","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2016"
"72.8","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2016"
"1.3","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2016"
"387.2","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2016"
"1.3","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2017"
"43.4","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2017"
"4.3","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2017"
"512.3","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2017"
"1.5","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2018"
"36.7","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2018"
"1.4","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2018"
"344.7","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2018"
"4","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2019"
"33.8","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2019"
"3.1","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2019"
"530","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2019"
