"sektor","year","Institusjon","Totalt","stillingskategori"
"Universiteter og høgskoler","2009","Universitetet i Sørøst-Norge","3","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","Universitetet i Sørøst-Norge","28","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","Norges idrettshøgskole","4","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","Norges idrettshøgskole","28","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","NTNU","88","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","NTNU","361","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","UiT - Norges arktiske universitet","92","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","UiT - Norges arktiske universitet","209","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","Universitetet i Bergen","107","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","Universitetet i Bergen","319","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","Universitetet i Oslo","179","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","Universitetet i Oslo","495","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","Øvrige universiteter og høgskoler","10","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","Øvrige universiteter og høgskoler","141","Vitenskapelige årsverk"
"Helseforetak","2011","Akershus universitetssykehus HF","29","Tekn/adm årsverk"
"Helseforetak","2011","Akershus universitetssykehus HF","69","Vitenskapelige årsverk"
"Helseforetak","2011","Helse Bergen HF","114","Tekn/adm årsverk"
"Helseforetak","2011","Helse Bergen HF","167","Vitenskapelige årsverk"
"Helseforetak","2011","Helse Stavanger HF","33","Tekn/adm årsverk"
"Helseforetak","2011","Helse Stavanger HF","58","Vitenskapelige årsverk"
"Helseforetak","2011","Oslo universitetssykehus","501","Tekn/adm årsverk"
"Helseforetak","2011","Oslo universitetssykehus","769","Vitenskapelige årsverk"
"Helseforetak","2011","St Olavs hospital HF","66","Tekn/adm årsverk"
"Helseforetak","2011","St Olavs hospital HF","63","Vitenskapelige årsverk"
"Helseforetak","2011","Universitetssykehuset Nord-Norge HF","93","Tekn/adm årsverk"
"Helseforetak","2011","Universitetssykehuset Nord-Norge HF","126","Vitenskapelige årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Midt-Norge","21","Tekn/adm årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Midt-Norge","31","Vitenskapelige årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Nord","8","Tekn/adm årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Nord","21","Vitenskapelige årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Sør-øst","179","Tekn/adm årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Sør-øst","215","Vitenskapelige årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Vest","15","Tekn/adm årsverk"
"Helseforetak","2011","Øvrige helseforetak i helseregion Vest","19","Vitenskapelige årsverk"
"Instituttsektoren","2011","Instituttsektoren","196","Tekn/adm årsverk"
"Instituttsektoren","2011","Instituttsektoren","570","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","OsloMet - Storbyuniversitetet","6","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","OsloMet - Storbyuniversitetet","71","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","Universitetet i Sørøst-Norge","2","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","Universitetet i Sørøst-Norge","32","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","Norges idrettshøgskole","7","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","Norges idrettshøgskole","36","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","NTNU","112","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","NTNU","459","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","UiT - Norges arktiske universitet","97","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","UiT - Norges arktiske universitet","231","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","Universitetet i Bergen","88","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","Universitetet i Bergen","279","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","Universitetet i Oslo","165","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","Universitetet i Oslo","507","Vitenskapelige årsverk"
"Universiteter og høgskoler","2011","Øvrige universiteter og høgskoler","11","Tekn/adm årsverk"
"Universiteter og høgskoler","2011","Øvrige universiteter og høgskoler","162","Vitenskapelige årsverk"
"Helseforetak","2013","Akershus universitetssykehus HF","11","Tekn/adm årsverk"
"Helseforetak","2013","Akershus universitetssykehus HF","12","Vitenskapelige årsverk"
"Helseforetak","2013","Helse Bergen HF","117","Tekn/adm årsverk"
"Helseforetak","2013","Helse Bergen HF","242","Vitenskapelige årsverk"
"Helseforetak","2013","Helse Stavanger HF","40","Tekn/adm årsverk"
"Helseforetak","2013","Helse Stavanger HF","68","Vitenskapelige årsverk"
"Helseforetak","2013","Oslo universitetssykehus","602","Tekn/adm årsverk"
"Helseforetak","2013","Oslo universitetssykehus","770","Vitenskapelige årsverk"
"Helseforetak","2013","St Olavs hospital HF","68","Tekn/adm årsverk"
"Helseforetak","2013","St Olavs hospital HF","80","Vitenskapelige årsverk"
"Helseforetak","2013","Universitetssykehuset Nord-Norge HF","59","Tekn/adm årsverk"
"Helseforetak","2013","Universitetssykehuset Nord-Norge HF","143","Vitenskapelige årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Midt-Norge","20","Tekn/adm årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Midt-Norge","17","Vitenskapelige årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Nord","13","Tekn/adm årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Nord","27","Vitenskapelige årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Sør-øst","221","Tekn/adm årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Sør-øst","279","Vitenskapelige årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Vest","36","Tekn/adm årsverk"
"Helseforetak","2013","Øvrige helseforetak i helseregion Vest","45","Vitenskapelige årsverk"
"Instituttsektoren","2013","Instituttsektoren","171","Tekn/adm årsverk"
"Instituttsektoren","2013","Instituttsektoren","526","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","OsloMet - Storbyuniversitetet","6","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","OsloMet - Storbyuniversitetet","64","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","Universitetet i Sørøst-Norge","2","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","Universitetet i Sørøst-Norge","36","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","Norges idrettshøgskole","3","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","Norges idrettshøgskole","31","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","NTNU","99","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","NTNU","373","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","UiT - Norges arktiske universitet","82","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","UiT - Norges arktiske universitet","245","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","Universitetet i Bergen","82","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","Universitetet i Bergen","262","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","Universitetet i Oslo","181","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","Universitetet i Oslo","509","Vitenskapelige årsverk"
"Universiteter og høgskoler","2013","Øvrige universiteter og høgskoler","11","Tekn/adm årsverk"
"Universiteter og høgskoler","2013","Øvrige universiteter og høgskoler","212","Vitenskapelige årsverk"
"Helseforetak","2015","Akershus universitetssykehus HF","48","Tekn/adm årsverk"
"Helseforetak","2015","Akershus universitetssykehus HF","121","Vitenskapelige årsverk"
"Helseforetak","2015","Helse Bergen HF","208","Tekn/adm årsverk"
"Helseforetak","2015","Helse Bergen HF","221","Vitenskapelige årsverk"
"Helseforetak","2015","Helse Stavanger HF","36","Tekn/adm årsverk"
"Helseforetak","2015","Helse Stavanger HF","64","Vitenskapelige årsverk"
"Helseforetak","2015","Oslo universitetssykehus","645","Tekn/adm årsverk"
"Helseforetak","2015","Oslo universitetssykehus","780","Vitenskapelige årsverk"
"Helseforetak","2015","St Olavs hospital HF","64","Tekn/adm årsverk"
"Helseforetak","2015","St Olavs hospital HF","104","Vitenskapelige årsverk"
"Helseforetak","2015","Universitetssykehuset Nord-Norge HF","77","Tekn/adm årsverk"
"Helseforetak","2015","Universitetssykehuset Nord-Norge HF","140","Vitenskapelige årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Midt-Norge","23","Tekn/adm årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Midt-Norge","19","Vitenskapelige årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Nord","13","Tekn/adm årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Nord","26","Vitenskapelige årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Sør-øst","258","Tekn/adm årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Sør-øst","309","Vitenskapelige årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Vest","25","Tekn/adm årsverk"
"Helseforetak","2015","Øvrige helseforetak i helseregion Vest","35","Vitenskapelige årsverk"
"Instituttsektoren","2015","Instituttsektoren","169","Tekn/adm årsverk"
"Instituttsektoren","2015","Instituttsektoren","583","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","OsloMet - Storbyuniversitetet","6","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","OsloMet - Storbyuniversitetet","69","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","Universitetet i Sørøst-Norge","2","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","Universitetet i Sørøst-Norge","35","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","Norges idrettshøgskole","4","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","Norges idrettshøgskole","36","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","NTNU","136","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","NTNU","503","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","UiT - Norges arktiske universitet","111","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","UiT - Norges arktiske universitet","301","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","Universitetet i Bergen","100","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","Universitetet i Bergen","293","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","Universitetet i Oslo","194","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","Universitetet i Oslo","603","Vitenskapelige årsverk"
"Universiteter og høgskoler","2015","Øvrige universiteter og høgskoler","9","Tekn/adm årsverk"
"Universiteter og høgskoler","2015","Øvrige universiteter og høgskoler","208","Vitenskapelige årsverk"
"Helseforetak","2017","Akershus universitetssykehus HF","49","Tekn/adm årsverk"
"Helseforetak","2017","Akershus universitetssykehus HF","145","Vitenskapelige årsverk"
"Helseforetak","2017","Helse Bergen HF","290","Tekn/adm årsverk"
"Helseforetak","2017","Helse Bergen HF","145","Vitenskapelige årsverk"
"Helseforetak","2017","Helse Stavanger HF","41","Tekn/adm årsverk"
"Helseforetak","2017","Helse Stavanger HF","81","Vitenskapelige årsverk"
"Helseforetak","2017","Oslo universitetssykehus","666","Tekn/adm årsverk"
"Helseforetak","2017","Oslo universitetssykehus","917","Vitenskapelige årsverk"
"Helseforetak","2017","St Olavs hospital HF","91","Tekn/adm årsverk"
"Helseforetak","2017","St Olavs hospital HF","87","Vitenskapelige årsverk"
"Helseforetak","2017","Universitetssykehuset Nord-Norge HF","71","Tekn/adm årsverk"
"Helseforetak","2017","Universitetssykehuset Nord-Norge HF","139","Vitenskapelige årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Midt-Norge","28","Tekn/adm årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Midt-Norge","46","Vitenskapelige årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Nord","13","Tekn/adm årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Nord","44","Vitenskapelige årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Sør-øst","307","Tekn/adm årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Sør-øst","437","Vitenskapelige årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Vest","29","Tekn/adm årsverk"
"Helseforetak","2017","Øvrige helseforetak i helseregion Vest","45","Vitenskapelige årsverk"
"Instituttsektoren","2017","Instituttsektoren","144","Tekn/adm årsverk"
"Instituttsektoren","2017","Instituttsektoren","485","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","OsloMet - Storbyuniversitetet","8","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","OsloMet - Storbyuniversitetet","117","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","Universitetet i Sørøst-Norge","3","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","Universitetet i Sørøst-Norge","47","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","Norges idrettshøgskole","5","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","Norges idrettshøgskole","31","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","NTNU","135","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","NTNU","563","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","UiT - Norges arktiske universitet","90","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","UiT - Norges arktiske universitet","278","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","Universitetet i Bergen","108","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","Universitetet i Bergen","284","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","Universitetet i Oslo","184","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","Universitetet i Oslo","563","Vitenskapelige årsverk"
"Universiteter og høgskoler","2017","Øvrige universiteter og høgskoler","18","Tekn/adm årsverk"
"Universiteter og høgskoler","2017","Øvrige universiteter og høgskoler","325","Vitenskapelige årsverk"
"Helseforetak","2019","Akershus universitetssykehus HF","64","Tekn/adm årsverk"
"Helseforetak","2019","Akershus universitetssykehus HF","120","Vitenskapelige årsverk"
"Helseforetak","2019","Helse Bergen HF","193","Tekn/adm årsverk"
"Helseforetak","2019","Helse Bergen HF","223","Vitenskapelige årsverk"
"Helseforetak","2019","Helse Stavanger HF","48","Tekn/adm årsverk"
"Helseforetak","2019","Helse Stavanger HF","87","Vitenskapelige årsverk"
"Helseforetak","2019","Oslo universitetssykehus","750","Tekn/adm årsverk"
"Helseforetak","2019","Oslo universitetssykehus","920","Vitenskapelige årsverk"
"Helseforetak","2019","St Olavs hospital HF","93","Tekn/adm årsverk"
"Helseforetak","2019","St Olavs hospital HF","94","Vitenskapelige årsverk"
"Helseforetak","2019","Universitetssykehuset Nord-Norge HF","102","Tekn/adm årsverk"
"Helseforetak","2019","Universitetssykehuset Nord-Norge HF","132","Vitenskapelige årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Midt-Norge","22","Tekn/adm årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Midt-Norge","32","Vitenskapelige årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Nord","22","Tekn/adm årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Nord","33","Vitenskapelige årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Sør-øst","282","Tekn/adm årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Sør-øst","358","Vitenskapelige årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Vest","44","Tekn/adm årsverk"
"Helseforetak","2019","Øvrige helseforetak i helseregion Vest","42","Vitenskapelige årsverk"
"Instituttsektoren","2019","Instituttsektoren","142","Tekn/adm årsverk"
"Instituttsektoren","2019","Instituttsektoren","471","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","OsloMet - Storbyuniversitetet","7","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","OsloMet - Storbyuniversitetet","134","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","Universitetet i Sørøst-Norge","3","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","Universitetet i Sørøst-Norge","55","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","Norges idrettshøgskole","6","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","Norges idrettshøgskole","44","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","NTNU","122","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","NTNU","584","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","UiT - Norges arktiske universitet","83","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","UiT - Norges arktiske universitet","331","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","Universitetet i Bergen","105","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","Universitetet i Bergen","324","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","Universitetet i Oslo","186","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","Universitetet i Oslo","614","Vitenskapelige årsverk"
"Universiteter og høgskoler","2019","Øvrige universiteter og høgskoler","22","Tekn/adm årsverk"
"Universiteter og høgskoler","2019","Øvrige universiteter og høgskoler","400","Vitenskapelige årsverk"
"Helseforetak","2021","Akershus universitetssykehus HF","71.2","Tekn/adm årsverk"
"Helseforetak","2021","Akershus universitetssykehus HF","129.8","Vitenskapelige årsverk"
"Helseforetak","2021","Helse Bergen HF","214.9","Tekn/adm årsverk"
"Helseforetak","2021","Helse Bergen HF","241.9","Vitenskapelige årsverk"
"Helseforetak","2021","Helse Stavanger HF","57.2","Tekn/adm årsverk"
"Helseforetak","2021","Helse Stavanger HF","96.6","Vitenskapelige årsverk"
"Helseforetak","2021","Oslo universitetssykehus","809","Tekn/adm årsverk"
"Helseforetak","2021","Oslo universitetssykehus","919.8","Vitenskapelige årsverk"
"Helseforetak","2021","St Olavs hospital HF","113","Tekn/adm årsverk"
"Helseforetak","2021","St Olavs hospital HF","95.9","Vitenskapelige årsverk"
"Helseforetak","2021","Universitetssykehuset Nord-Norge HF","89.9","Tekn/adm årsverk"
"Helseforetak","2021","Universitetssykehuset Nord-Norge HF","158.3","Vitenskapelige årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Midt-Norge","28.1","Tekn/adm årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Midt-Norge","22.03","Vitenskapelige årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Nord","22.51","Tekn/adm årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Nord","41.49","Vitenskapelige årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Sør-øst","248.595","Tekn/adm årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Sør-øst","376.09","Vitenskapelige årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Vest","34.987","Tekn/adm årsverk"
"Helseforetak","2021","Øvrige helseforetak i helseregion Vest","40.713","Vitenskapelige årsverk"
"Instituttsektoren","2021","Instituttsektoren","181.3","Tekn/adm årsverk"
"Instituttsektoren","2021","Instituttsektoren","535.3","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","OsloMet - Storbyuniversitetet","8.898","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","OsloMet - Storbyuniversitetet","135.641","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","Universitetet i Sørøst-Norge","2.085","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","Universitetet i Sørøst-Norge","46.98","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","Norges idrettshøgskole","7.459","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","Norges idrettshøgskole","43.503","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","NTNU","135.251","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","NTNU","578.902","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","UiT - Norges arktiske universitet","66.783","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","UiT - Norges arktiske universitet","258.909","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","Universitetet i Bergen","99.504","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","Universitetet i Bergen","325.785","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","Universitetet i Oslo","202.075","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","Universitetet i Oslo","660.728","Vitenskapelige årsverk"
"Universiteter og høgskoler","2021","Øvrige universiteter og høgskoler","21.872","Tekn/adm årsverk"
"Universiteter og høgskoler","2021","Øvrige universiteter og høgskoler","412.839","Vitenskapelige årsverk"
