"Year","Amount","Virkemiddel","Næringsgruppe"
"2017","3350000",,"A1 - Jordbruk/skogbruk"
"2016","600000",,"A2 - Fiske/oppdrett"
"2010","35060459",,"C - Industri"
"2011","39805739",,"C - Industri"
"2012","33281000",,"C - Industri"
"2013","29506883",,"C - Industri"
"2014","24680000",,"C - Industri"
"2015","56962733",,"C - Industri"
"2016","17556500",,"C - Industri"
"2017","31886640",,"C - Industri"
"2018","46132010",,"C - Industri"
"2019","48314000",,"C - Industri"
"2022","36480000",,"C - Industri"
"2016","100000",,"E - Vannforsyning, avløps- og renovasjonsvirksomhet"
"2014","245000",,"F - Bygge- og anleggsvirksomhet"
"2015","200000",,"F - Bygge- og anleggsvirksomhet"
"2016","452800",,"F - Bygge- og anleggsvirksomhet"
"2019","285000",,"F - Bygge- og anleggsvirksomhet"
"2020","150000",,"F - Bygge- og anleggsvirksomhet"
"2010","4645000",,"G - Varehandel- reparasjon av motorvogner"
"2011","57000",,"G - Varehandel- reparasjon av motorvogner"
"2012","3245000",,"G - Varehandel- reparasjon av motorvogner"
"2013","1865000",,"G - Varehandel- reparasjon av motorvogner"
"2014","5845000",,"G - Varehandel- reparasjon av motorvogner"
"2015","1147528",,"G - Varehandel- reparasjon av motorvogner"
"2016","1975737",,"G - Varehandel- reparasjon av motorvogner"
"2017","7187500",,"G - Varehandel- reparasjon av motorvogner"
"2018","4320240",,"G - Varehandel- reparasjon av motorvogner"
"2019","550000",,"G - Varehandel- reparasjon av motorvogner"
"2020","13079911",,"G - Varehandel- reparasjon av motorvogner"
"2021","1578000",,"G - Varehandel- reparasjon av motorvogner"
"2022","10801000",,"G - Varehandel- reparasjon av motorvogner"
"2015","360000",,"H - Transport og lagring"
"2018","330000",,"H - Transport og lagring"
"2019","3925000",,"H - Transport og lagring"
"2013","100000",,"I - Overnattings- og serveringsvirksomhet"
"2014","50000",,"I - Overnattings- og serveringsvirksomhet"
"2015","63000",,"I - Overnattings- og serveringsvirksomhet"
"2018","900000",,"I - Overnattings- og serveringsvirksomhet"
"2020","1442220",,"I - Overnattings- og serveringsvirksomhet"
"2021","1500000",,"I - Overnattings- og serveringsvirksomhet"
"2017","930000",,"I - Transport og kommunikasjon"
"2010","11911167",,"J - Informasjon og kommunikasjon"
"2011","12495000",,"J - Informasjon og kommunikasjon"
"2012","47999000",,"J - Informasjon og kommunikasjon"
"2013","21418000",,"J - Informasjon og kommunikasjon"
"2014","36883745",,"J - Informasjon og kommunikasjon"
"2015","33980872",,"J - Informasjon og kommunikasjon"
"2016","47619500",,"J - Informasjon og kommunikasjon"
"2017","44963953",,"J - Informasjon og kommunikasjon"
"2018","37823500",,"J - Informasjon og kommunikasjon"
"2019","40153729",,"J - Informasjon og kommunikasjon"
"2020","141212108",,"J - Informasjon og kommunikasjon"
"2021","55527003",,"J - Informasjon og kommunikasjon"
"2022","45369000",,"J - Informasjon og kommunikasjon"
"2010","200000",,"K - Finansierings- og forsikringsvirksomhet"
"2011","150000",,"K - Finansierings- og forsikringsvirksomhet"
"2014","200000",,"K - Finansierings- og forsikringsvirksomhet"
"2013","1600000",,"L - Omsetning og drift av fast eiendom"
"2016","305000",,"L - Omsetning og drift av fast eiendom"
"2019","12000000",,"L - Omsetning og drift av fast eiendom"
"2022","475000",,"L - Omsetning og drift av fast eiendom"
"2010","57668539",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2011","62303944",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2012","41721437",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2013","51005000",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2014","39020438",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2015","32510000",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2016","59851000",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2017","36020500",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2018","50381798",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2019","28378170",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2020","127218280",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2021","39455131",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2022","42596272",,"M - Faglig, vitenskapelig og teknisk tjenesteyting"
"2010","2357500",,"N - Forretningsmessig tjenesteyting"
"2011","1010000",,"N - Forretningsmessig tjenesteyting"
"2012","2454000",,"N - Forretningsmessig tjenesteyting"
"2013","2507600",,"N - Forretningsmessig tjenesteyting"
"2014","2570000",,"N - Forretningsmessig tjenesteyting"
"2015","930000",,"N - Forretningsmessig tjenesteyting"
"2016","3434000",,"N - Forretningsmessig tjenesteyting"
"2017","2956500",,"N - Forretningsmessig tjenesteyting"
"2018","1890000",,"N - Forretningsmessig tjenesteyting"
"2020","2760000",,"N - Forretningsmessig tjenesteyting"
"2022","292796",,"N - Forretningsmessig tjenesteyting"
"2010","4107000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2011","4305000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2012","2930000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2013","2715000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2014","3860000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2015","1750000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2016","1020000",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2020","22638500",,"O - Offentlig administrasjon og forsvar, og trygdeordninger underlagt offentlig forvaltning"
"2010","2330000",,"P - Undervisning"
"2011","1575000",,"P - Undervisning"
"2012","1649815",,"P - Undervisning"
"2013","2372500",,"P - Undervisning"
"2014","1962500",,"P - Undervisning"
"2015","1317000",,"P - Undervisning"
"2016","2020000",,"P - Undervisning"
"2017","900000",,"P - Undervisning"
"2018","700000",,"P - Undervisning"
"2019","350000",,"P - Undervisning"
"2020","2968200",,"P - Undervisning"
"2021","809500",,"P - Undervisning"
"2022","1600000",,"P - Undervisning"
"2010","8836500",,"Q - Helse- og sosialtjenester"
"2011","8434000",,"Q - Helse- og sosialtjenester"
"2012","9863000",,"Q - Helse- og sosialtjenester"
"2013","21450000",,"Q - Helse- og sosialtjenester"
"2014","15637000",,"Q - Helse- og sosialtjenester"
"2015","26176500",,"Q - Helse- og sosialtjenester"
"2016","32759265",,"Q - Helse- og sosialtjenester"
"2017","56168000",,"Q - Helse- og sosialtjenester"
"2018","71505500",,"Q - Helse- og sosialtjenester"
"2019","60346116",,"Q - Helse- og sosialtjenester"
"2020","144270838",,"Q - Helse- og sosialtjenester"
"2021","66459000",,"Q - Helse- og sosialtjenester"
"2022","30716338",,"Q - Helse- og sosialtjenester"
"2010","125000",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2011","300000",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2012","250000",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2013","420000",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2015","31500",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2019","1365000",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2020","1482000",,"R - Kulturell virksomhet, underholdning og fritidsaktiviteter"
"2010","3090000",,"S - Annen tjenesteyting"
"2011","400000",,"S - Annen tjenesteyting"
"2012","8511000",,"S - Annen tjenesteyting"
"2013","3165000",,"S - Annen tjenesteyting"
"2014","6250000",,"S - Annen tjenesteyting"
"2015","6950000",,"S - Annen tjenesteyting"
"2016","1670222",,"S - Annen tjenesteyting"
"2017","100000",,"S - Annen tjenesteyting"
"2019","300000",,"S - Annen tjenesteyting"
"2022","1000000",,"S - Annen tjenesteyting"
"2011","100000",,"U - Internasjonale organisasjoner og organer"
"2010","13479200",,"X - Uspesifisert"
"2011","3660000",,"X - Uspesifisert"
"2012","4735000",,"X - Uspesifisert"
"2013","600000",,"X - Uspesifisert"
"2014","1039000",,"X - Uspesifisert"
"2016","1000000",,"X - Uspesifisert"
"2017","105000",,"X - Uspesifisert"
"2018","100000",,"X - Uspesifisert"
"2021","100000",,"X - Uspesifisert"
"2022","700000",,"X - Uspesifisert"
