"Utlysningsår","Institusjon","Bevilget beløp"
"2011","Statens arbeidsmiljøinstitutt","100000"
"2011","Statens arbeidsmiljøinstitutt","2352769"
"2011","Statens arbeidsmiljøinstitutt","525000"
"2011","Universitetet i Bergen","150000"
"2011","Universitetet i Bergen","262500"
"2011","Kreftregisteret","125000"
"2011","Oslo universitetssykehus - Radiumhospitalet","300000"
"2011","Norges teknisk-naturvitenskapelige universitet","1929270"
"2011","Norges teknisk-naturvitenskapelige universitet","150000"
"2011","Oslo universitetssykehus - Radiumhospitalet","200000"
"2011","Universitetet i Bergen","150000"
"2011","Oslo universitetssykehus - Radiumhospitalet","80000"
"2011","Oslo universitetssykehus - Rikshospitalet","150000"
"2011","Oslo universitetssykehus - Radiumhospitalet","200000"
"2011","Oslo universitetssykehus - Radiumhospitalet","200000"
"2011","Oslo universitetssykehus - Radiumhospitalet","200000"
"2011","Oslo universitetssykehus - Radiumhospitalet","300000"
"2011","Oslo universitetssykehus - Radiumhospitalet","750000"
"2011","Universitetet i Bergen","150000"
"2011","Oslo universitetssykehus - Radiumhospitalet","200000"
"2011","Oslo universitetssykehus - Rikshospitalet","50000"
"2011","Kreftregisteret","200000"
"2011","Kreftregisteret","2352769"
"2011","Oslo universitetssykehus - Radiumhospitalet","200000"
"2011","Universitetet i Oslo","750000"
"2011","Oslo universitetssykehus - Radiumhospitalet","810000"
"2011","Norges teknisk-naturvitenskapelige universitet","150000"
"2011","Oslo universitetssykehus - Radiumhospitalet","175000"
"2012","Oslo universitetssykehus - Rikshospitalet","50000"
"2012","Kreftregisteret","70000"
"2012","Universitetet i Oslo","1991220"
"2012","Universitetet i Oslo","100000"
"2012","Universitetet i Oslo","50000"
"2012","Universitetet i Oslo","2429538"
"2012","Aarhus Universitetssykehus","2429539"
"2012","Universitetet i Oslo","1991220"
"2012","Oslo universitetssykehus - Ullevål","1991220"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Kreftregisteret","150000"
"2012","Haukeland universitetssykehus HF","200000"
"2012","Haukeland universitetssykehus HF","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","150000"
"2012","Universitetet i Oslo","120000"
"2012","Universitetet i Oslo","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429538"
"2012","Oslo universitetssykehus - Radiumhospitalet","150000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429539"
"2012","Kreftregisteret","150000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Haukeland universitetssykehus HF","75000"
"2012","Universitetet i Oslo","100000"
"2012","Oslo universitetssykehus - Rikshospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","1991220"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Universitetet i Oslo","100000"
"2012","Universitetet i Oslo","2429538"
"2012","Universitetet i Oslo","75000"
"2012","Norges teknisk-naturvitenskapelige universitet","75000"
"2012","Universitetet i Oslo","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","1991220"
"2012","Universitetet i Bergen","50000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","3674468"
"2012","Kreftregisteret","50000"
"2012","Kreftregisteret","2429538"
"2012","Universitetet i Bergen","50000"
"2012","Universitetet i Bergen","75000"
"2012","Universitetet i Bergen","2429538"
"2012","Universitetet i Oslo","150000"
"2012","Universitetet i Oslo","545000"
"2012","Universitetet i Bergen","75000"
"2012","Universitetet i Bergen","1991219"
"2012","Universitetet i Oslo","1991219"
"2012","Universitetet i Oslo","75000"
"2012","Haukeland universitetssykehus HF","50000"
"2012","Oslo universitetssykehus - Rikshospitalet","75000"
"2012","Universitetet i Bergen","1991220"
"2012","Universitetet i Bergen","100000"
"2012","Oslo universitetssykehus - Rikshospitalet","200000"
"2012","Oslo universitetssykehus - Rikshospitalet","545000"
"2012","Haukeland universitetssykehus HF","75000"
"2012","Norges teknisk-naturvitenskapelige universitet","200000"
"2012","Norges teknisk-naturvitenskapelige universitet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","80000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2736467"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Akershus universitetssykehus HF","100000"
"2012","Akershus universitetssykehus HF","2429538"
"2012","Universitetet i Bergen","200000"
"2012","Universitetet i Bergen","545000"
"2012","Universitetet i Oslo","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","1991220"
"2012","Universitetet i Bergen","100000"
"2012","Universitetet i Bergen","545000"
"2012","Universitetet i Bergen","75000"
"2012","Universitetet i Bergen","200000"
"2012","Universitetet i Bergen","150000"
"2012","Universitetet i Bergen","2429539"
"2012","Universitetet i Bergen","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","200000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","1991220"
"2012","Haukeland universitetssykehus HF","300000"
"2012","Haukeland universitetssykehus HF","2429539"
"2012","Haukeland universitetssykehus HF","545000"
"2012","Haukeland universitetssykehus HF","545000"
"2012","Oslo universitetssykehus - Rikshospitalet","3674468"
"2012","Norges teknisk-naturvitenskapelige universitet","150000"
"2012","Norges teknisk-naturvitenskapelige universitet","2429539"
"2012","Universitetet i Oslo","100000"
"2012","Universitetet i Bergen","50000"
"2012","Oslo universitetssykehus - Rikshospitalet","50000"
"2012","Universitetet i Oslo","150000"
"2012","Universitetet i Oslo","776000"
"2012","Universitetet i Oslo","272500"
"2012","Universitetet i Tromsø","200000"
"2012","Universitetet i Tromsø","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Haukeland universitetssykehus HF","419000"
"2012","Statens arbeidsmiljøinstitutt","75000"
"2012","Statens arbeidsmiljøinstitutt","545000"
"2012","Universitetet i Bergen","75000"
"2012","Universitetet i Bergen","545000"
"2012","Universitetet i Bergen","1991219"
"2012","Universitetet i Oslo","100000"
"2012","Universitetet i Oslo","2429539"
"2012","Universitetet i Tromsø","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","776000"
"2012","Universitetet i Bergen","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","1991220"
"2012","Oslo universitetssykehus - Radiumhospitalet","250000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Norges teknisk-naturvitenskapelige universitet","150000"
"2012","Norges teknisk-naturvitenskapelige universitet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","1991220"
"2012","Oslo universitetssykehus - Radiumhospitalet","150000"
"2012","Universitetet i Bergen","150000"
"2012","Universitetet i Bergen","2429539"
"2012","Universitetet i Bergen","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","776000"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","776000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Universitetet i Bergen","75000"
"2012","Universitetet i Bergen","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Universitetet i Bergen","100000"
"2012","Universitetet i Oslo","75000"
"2012","Universitetet i Oslo","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Rikshospitalet","100000"
"2012","Oslo universitetssykehus - Rikshospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","60000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Høgskolen i Sør-Trøndelag","75000"
"2012","Høgskolen i Sør-Trøndelag","1991220"
"2012","Oslo universitetssykehus - Radiumhospitalet","250000"
"2012","Oslo universitetssykehus - Radiumhospitalet","776000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","200000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429538"
"2012","Universitetet i Bergen","100000"
"2012","Universitetet i Oslo","1991220"
"2012","Universitetet i Oslo","200000"
"2012","Universitetet i Oslo","545000"
"2012","Norges teknisk-naturvitenskapelige universitet","1991220"
"2012","Universitetet i Bergen","100000"
"2012","Universitetet i Oslo","100000"
"2012","Universitetet i Oslo","545000"
"2012","Norges teknisk-naturvitenskapelige universitet","100000"
"2012","Universitetet i Bergen","1991220"
"2012","Universitetet i Bergen","100000"
"2012","Universitetet i Bergen","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","50000"
"2012","Universitetet i Oslo","100000"
"2012","Universitetet i Oslo","2429538"
"2012","Universitetet i Oslo","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Norges teknisk-naturvitenskapelige universitet","100000"
"2012","Norges teknisk-naturvitenskapelige universitet","545000"
"2012","Universitetet i Bergen","150000"
"2012","Universitetet i Bergen","2429539"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","545000"
"2012","Oslo universitetssykehus - Radiumhospitalet","2429538"
"2012","Universitetet i Bergen","75000"
"2012","Oslo universitetssykehus - Radiumhospitalet","75000"
"2012","Oslo universitetssykehus - Rikshospitalet","100000"
"2012","Oslo universitetssykehus - Rikshospitalet","2429539"
"2012","Oslo universitetssykehus - Rikshospitalet","545000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","100000"
"2013","Oslo universitetssykehus - Rikshospitalet","2500401"
"2013","Oslo universitetssykehus - Rikshospitalet","100000"
"2013","Oslo universitetssykehus","50000"
"2013","Oslo universitetssykehus - Radiumhospitalet","200000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Rikshospitalet","2500401"
"2013","Kreftregisteret","60000"
"2013","Norges teknisk-naturvitenskapelige universitet","2500401"
"2013","Norges teknisk-naturvitenskapelige universitet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","3773191"
"2013","Universitetet i Oslo","50000"
"2013","Universitetet i Bergen","3773191"
"2013","Universitetet i Oslo","2500401"
"2013","Kreftregisteret","100000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Tromsø","2500401"
"2013","Norges teknisk-naturvitenskapelige universitet","75000"
"2013","Akershus universitetssykehus HF","2500401"
"2013","Akershus universitetssykehus HF","250000"
"2013","Akershus universitetssykehus HF","564000"
"2013","Norges teknisk-naturvitenskapelige universitet","3673191"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Sørlandet sykehus HF","122000"
"2013","Oslo universitetssykehus - Radiumhospitalet","3773191"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","150000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Akershus universitetssykehus HF","150000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","200000"
"2013","Universitetet i Tromsø","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","150000"
"2013","Oslo universitetssykehus - Ullevål","2500401"
"2013","Høgskolen i Bergen","801000"
"2013","Oslo universitetssykehus - Rikshospitalet","2500401"
"2013","Oslo universitetssykehus - Rikshospitalet","200000"
"2013","Norges teknisk-naturvitenskapelige universitet","3773191"
"2013","Universitetet i Bergen","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","3773191"
"2013","Universitetet i Bergen","965000"
"2013","Universitetet i Bergen","2500401"
"2013","Universitetet i Bergen","100000"
"2013","Universitetet i Oslo","3773191"
"2013","Universitetet i Oslo","150000"
"2013","Oslo universitetssykehus - Rikshospitalet","200000"
"2013","Universitetet i Oslo","100000"
"2013","Kreftregisteret","100000"
"2013","Haukeland universitetssykehus HF","150000"
"2013","Universitetet i Oslo","120000"
"2013","Oslo universitetssykehus - Radiumhospitalet","200000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","200000"
"2013","Haukeland universitetssykehus HF","75000"
"2013","Oslo universitetssykehus - Rikshospitalet","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Ullevål","100000"
"2013","Universitetet i Oslo","100000"
"2013","Kreftregisteret","100000"
"2013","Universitetet i Oslo","564000"
"2013","Universitetet i Oslo","100000"
"2013","Universitetet i Bergen","100000"
"2013","Universitetet i Bergen","250000"
"2013","Universitetet i Tromsø","75000"
"2013","Oslo universitetssykehus - Rikshospitalet","2500401"
"2013","Oslo universitetssykehus - Rikshospitalet","300000"
"2013","Oslo universitetssykehus - Rikshospitalet","564000"
"2013","Norges teknisk-naturvitenskapelige universitet","250000"
"2013","Norges teknisk-naturvitenskapelige universitet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","150000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Universitetet i Oslo","75000"
"2013","Universitetet i Bergen","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Universitetet i Bergen","2500401"
"2013","Universitetet i Bergen","300000"
"2013","Universitetet i Bergen","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Universitetet i Bergen","2500401"
"2013","Universitetet i Bergen","100000"
"2013","Universitetet i Bergen","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","3773191"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Universitetet i Bergen","160000"
"2013","Universitetet i Bergen","564000"
"2013","Kreftregisteret","2500401"
"2013","Kreftregisteret","207000"
"2013","Universitetet i Bergen","150000"
"2013","Universitetet i Bergen","150000"
"2013","Universitetet i Bergen","300000"
"2013","Universitetet i Bergen","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","150000"
"2013","Oslo universitetssykehus - Radiumhospitalet","300000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Haukeland universitetssykehus HF","400000"
"2013","Haukeland universitetssykehus HF","564000"
"2013","Haukeland universitetssykehus HF","564000"
"2013","Oslo universitetssykehus - Rikshospitalet","200000"
"2013","Norges teknisk-naturvitenskapelige universitet","75000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","250000"
"2013","Universitetet i Oslo","564000"
"2013","Universitetet i Tromsø","2500401"
"2013","Universitetet i Tromsø","250000"
"2013","Universitetet i Tromsø","564000"
"2013","Statens arbeidsmiljøinstitutt","75000"
"2013","Statens arbeidsmiljøinstitutt","564000"
"2013","Universitetet i Bergen","100000"
"2013","Universitetet i Bergen","564000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","200000"
"2013","Universitetet i Tromsø","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","300000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Norges teknisk-naturvitenskapelige universitet","150000"
"2013","Norges teknisk-naturvitenskapelige universitet","564000"
"2013","Universitetet i Bergen","2500401"
"2013","Universitetet i Bergen","250000"
"2013","Universitetet i Bergen","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Universitetet i Bergen","250000"
"2013","Universitetet i Bergen","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","111630"
"2013","Norges teknisk-naturvitenskapelige universitet","75000"
"2013","Oslo universitetssykehus - Radiumhospitalet","116250"
"2013","Universitetet i Bergen","100000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","200000"
"2013","Universitetet i Oslo","564000"
"2013","Universitetet i Oslo","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Rikshospitalet","150000"
"2013","Oslo universitetssykehus - Rikshospitalet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","250000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Rikshospitalet","75000"
"2013","Universitetet i Tromsø","2500401"
"2013","Høgskolen i Sør-Trøndelag","150000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","400000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","250000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","150000"
"2013","Universitetet i Oslo","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Universitetet i Oslo","564000"
"2013","Norges teknisk-naturvitenskapelige universitet","2500401"
"2013","Norges teknisk-naturvitenskapelige universitet","100000"
"2013","Universitetet i Bergen","2500401"
"2013","Universitetet i Bergen","100000"
"2013","Universitetet i Bergen","564000"
"2013","Universitetet i Oslo","2500401"
"2013","Universitetet i Oslo","250000"
"2013","Universitetet i Oslo","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Norges teknisk-naturvitenskapelige universitet","564000"
"2013","Universitetet i Bergen","200000"
"2013","Oslo universitetssykehus - Radiumhospitalet","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","564000"
"2013","Oslo universitetssykehus - Radiumhospitalet","150000"
"2013","Universitetet i Bergen","100000"
"2013","Oslo universitetssykehus - Radiumhospitalet","2500401"
"2013","Oslo universitetssykehus - Radiumhospitalet","150000"
"2013","Oslo universitetssykehus - Rikshospitalet","2500401"
"2013","Oslo universitetssykehus - Rikshospitalet","275000"
"2013","Oslo universitetssykehus - Rikshospitalet","564000"
"2014","Universitetet i Oslo","2543811"
"2014","Kreftregisteret","2543811"
"2014","Kreftregisteret","100000"
"2014","Universitetet i Oslo","581000"
"2014","Universitetet i Bergen","100000"
"2014","Universitetet i Oslo","2543811"
"2014","Norges teknisk-naturvitenskapelige universitet","2543811"
"2014","Universitetet i Oslo","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Ullevål","2543811"
"2014","Oslo universitetssykehus - Rikshospitalet","2543811"
"2014","Oslo universitetssykehus - Rikshospitalet","150000"
"2014","Norges teknisk-naturvitenskapelige universitet","2642720"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1321360"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Norges teknisk-naturvitenskapelige universitet","2642720"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Norges teknisk-naturvitenskapelige universitet","300000"
"2014","Norges teknisk-naturvitenskapelige universitet","1795813"
"2014","Universitetet i Bergen","100000"
"2014","Kreftregisteret","2543811"
"2014","Kreftregisteret","2543811"
"2014","Kreftregisteret","150000"
"2014","Universitetet i Tromsø","2642720"
"2014","Universitetet i Tromsø","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2642720"
"2014","Kreftregisteret","100000"
"2014","Universitetet i Bergen","2543811"
"2014","Universitetet i Bergen","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Universitetet i Oslo","2642720"
"2014","Universitetet i Bergen","2642720"
"2014","Universitetet i Oslo","2543811"
"2014","Universitetet i Oslo","2642720"
"2014","Universitetet i Oslo","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Universitetet i Oslo","2642720"
"2014","Universitetet i Oslo","100000"
"2014","Universitetet i Bergen","2642720"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Norges teknisk-naturvitenskapelige universitet","897906"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1804670"
"2014","Kreftregisteret","2543811"
"2014","Universitetet i Bergen","100000"
"2014","Universitetet i Oslo","100000"
"2014","Akershus universitetssykehus HF","2543811"
"2014","Akershus universitetssykehus HF","100000"
"2014","Oslo universitetssykehus - Rikshospitalet","2543810"
"2014","Oslo universitetssykehus - Rikshospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","50000"
