"Antall","Kjønn","Lærested","År"
"24","Kvinne","Universitetet i Tromsø","2012"
"1","Mann","OsloMet - storbyuniversitetet","2012"
"2","Mann","Norges idrettshøgskole","2012"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2012"
"33","Mann","Norges teknisk-naturvitenskapelige universitet","2012"
"0","Mann","Universitetet i Agder","2012"
"42","Mann","Universitetet i Bergen","2012"
"0","Mann","Nord universitet","2012"
"81","Mann","Universitetet i Oslo","2012"
"0","Mann","Universitetet i Stavanger","2012"
"22","Mann","Universitetet i Tromsø","2012"
"1","Kvinne","OsloMet - storbyuniversitetet","2013"
"3","Kvinne","Norges idrettshøgskole","2013"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2013"
"39","Kvinne","Norges teknisk-naturvitenskapelige universitet","2013"
"0","Kvinne","Universitetet i Agder","2013"
"67","Kvinne","Universitetet i Bergen","2013"
"1","Kvinne","Nord universitet","2013"
"136","Kvinne","Universitetet i Oslo","2013"
"2","Kvinne","Universitetet i Stavanger","2013"
"34","Kvinne","Universitetet i Tromsø","2013"
"0","Mann","OsloMet - storbyuniversitetet","2013"
"5","Mann","Norges idrettshøgskole","2013"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2013"
"35","Mann","Norges teknisk-naturvitenskapelige universitet","2013"
"0","Mann","Universitetet i Agder","2013"
"49","Mann","Universitetet i Bergen","2013"
"0","Mann","Nord universitet","2013"
"94","Mann","Universitetet i Oslo","2013"
"1","Mann","Universitetet i Stavanger","2013"
"18","Mann","Universitetet i Tromsø","2013"
"0","Kvinne","OsloMet - storbyuniversitetet","2014"
"3","Kvinne","Norges idrettshøgskole","2014"
"1","Kvinne","Norges miljø- og biovitenskaplige universitet","2014"
"56","Kvinne","Norges teknisk-naturvitenskapelige universitet","2014"
"0","Kvinne","Universitetet i Agder","2014"
"39","Kvinne","Universitetet i Bergen","2014"
"1","Kvinne","Nord universitet","2014"
"147","Kvinne","Universitetet i Oslo","2014"
"1","Kvinne","Universitetet i Stavanger","2014"
"19","Kvinne","Universitetet i Tromsø","2014"
"0","Mann","OsloMet - storbyuniversitetet","2014"
"2","Mann","Norges idrettshøgskole","2014"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2014"
"35","Mann","Norges teknisk-naturvitenskapelige universitet","2014"
"1","Mann","Universitetet i Agder","2014"
"36","Mann","Universitetet i Bergen","2014"
"0","Mann","Nord universitet","2014"
"86","Mann","Universitetet i Oslo","2014"
"1","Mann","Universitetet i Stavanger","2014"
"17","Mann","Universitetet i Tromsø","2014"
"0","Kvinne","OsloMet - storbyuniversitetet","2015"
"5","Kvinne","Norges idrettshøgskole","2015"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2015"
"38","Kvinne","Norges teknisk-naturvitenskapelige universitet","2015"
"1","Kvinne","Universitetet i Agder","2015"
"63","Kvinne","Universitetet i Bergen","2015"
"1","Kvinne","Nord universitet","2015"
"141","Kvinne","Universitetet i Oslo","2015"
"2","Kvinne","Universitetet i Stavanger","2015"
"28","Kvinne","Universitetet i Tromsø","2015"
"0","Mann","OsloMet - storbyuniversitetet","2015"
"5","Mann","Norges idrettshøgskole","2015"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2015"
"26","Mann","Norges teknisk-naturvitenskapelige universitet","2015"
"0","Mann","Universitetet i Agder","2015"
"39","Mann","Universitetet i Bergen","2015"
"0","Mann","Nord universitet","2015"
"68","Mann","Universitetet i Oslo","2015"
"1","Mann","Universitetet i Stavanger","2015"
"13","Mann","Universitetet i Tromsø","2015"
"0","Kvinne","OsloMet - storbyuniversitetet","2016"
"0","Kvinne","Nord universitet","2016"
"2","Kvinne","Norges idrettshøgskole","2016"
"3","Kvinne","Norges miljø- og biovitenskaplige universitet","2016"
"43","Kvinne","Norges teknisk-naturvitenskapelige universitet","2016"
"3","Kvinne","Universitetet i Agder","2016"
"58","Kvinne","Universitetet i Bergen","2016"
"123","Kvinne","Universitetet i Oslo","2016"
"3","Kvinne","Universitetet i Stavanger","2016"
"20","Kvinne","Universitetet i Tromsø","2016"
"0","Mann","OsloMet - storbyuniversitetet","2016"
"0","Mann","Nord universitet","2016"
"3","Mann","Norges idrettshøgskole","2016"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2016"
"38","Mann","Norges teknisk-naturvitenskapelige universitet","2016"
"1","Mann","Universitetet i Agder","2016"
"40","Mann","Universitetet i Bergen","2016"
"76","Mann","Universitetet i Oslo","2016"
"3","Mann","Universitetet i Stavanger","2016"
"16","Mann","Universitetet i Tromsø","2016"
"2","Kvinne","OsloMet - storbyuniversitetet","2017"
"3","Kvinne","Universitetet i Sørøst-Norge","2017"
"3","Kvinne","Nord universitet","2017"
"1","Kvinne","Norges idrettshøgskole","2017"
"2","Kvinne","Norges miljø- og biovitenskaplige universitet","2017"
"47","Kvinne","Norges teknisk-naturvitenskapelige universitet","2017"
"2","Kvinne","Universitetet i Agder","2017"
"46","Kvinne","Universitetet i Bergen","2017"
"145","Kvinne","Universitetet i Oslo","2017"
"3","Kvinne","Universitetet i Stavanger","2017"
"36","Kvinne","Universitetet i Tromsø","2017"
"1","Kvinne","VID vitenskapelige høgskole","2017"
"0","Mann","OsloMet - storbyuniversitetet","2017"
"0","Mann","Universitetet i Sørøst-Norge","2017"
"0","Mann","Nord universitet","2017"
"6","Mann","Norges idrettshøgskole","2017"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2017"
"31","Mann","Norges teknisk-naturvitenskapelige universitet","2017"
"2","Mann","Universitetet i Agder","2017"
"40","Mann","Universitetet i Bergen","2017"
"88","Mann","Universitetet i Oslo","2017"
"3","Mann","Universitetet i Stavanger","2017"
"16","Mann","Universitetet i Tromsø","2017"
"0","Mann","VID vitenskapelige høgskole","2017"
"7","Kvinne","OsloMet - storbyuniversitetet","2018"
"2","Kvinne","Universitetet i Sørøst-Norge","2018"
"1","Kvinne","Nord universitet","2018"
"9","Kvinne","Norges idrettshøgskole","2018"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2018"
"61","Kvinne","Norges teknisk-naturvitenskapelige universitet","2018"
"2","Kvinne","Universitetet i Agder","2018"
"52","Kvinne","Universitetet i Bergen","2018"
"134","Kvinne","Universitetet i Oslo","2018"
"3","Kvinne","Universitetet i Stavanger","2018"
"30","Kvinne","Universitetet i Tromsø","2018"
"2","Mann","OsloMet - storbyuniversitetet","2018"
"0","Mann","Universitetet i Sørøst-Norge","2018"
"1","Mann","Nord universitet","2018"
"3","Mann","Norges idrettshøgskole","2018"
"2","Mann","Norges miljø- og biovitenskaplige universitet","2018"
"35","Mann","Norges teknisk-naturvitenskapelige universitet","2018"
"1","Mann","Universitetet i Agder","2018"
"35","Mann","Universitetet i Bergen","2018"
"79","Mann","Universitetet i Oslo","2018"
"3","Mann","Universitetet i Stavanger","2018"
"25","Mann","Universitetet i Tromsø","2018"
"1","Kvinne","Høgskolen i Molde","2019"
"5","Kvinne","OsloMet - storbyuniversitetet","2019"
"4","Kvinne","Universitetet i Sørøst-Norge","2019"
"2","Kvinne","Nord universitet","2019"
"4","Kvinne","Norges idrettshøgskole","2019"
"2","Kvinne","Norges miljø- og biovitenskaplige universitet","2019"
"47","Kvinne","Norges teknisk-naturvitenskapelige universitet","2019"
"7","Kvinne","Universitetet i Agder","2019"
"57","Kvinne","Universitetet i Bergen","2019"
"128","Kvinne","Universitetet i Oslo","2019"
"8","Kvinne","Universitetet i Stavanger","2019"
"36","Kvinne","Universitetet i Tromsø","2019"
"0","Kvinne","VID vitenskapelige høgskole","2019"
"1","Mann","Høgskolen i Molde","2019"
"1","Mann","OsloMet - storbyuniversitetet","2019"
"0","Mann","Universitetet i Sørøst-Norge","2019"
"0","Mann","Nord universitet","2019"
"2","Mann","Norges idrettshøgskole","2019"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2019"
"29","Mann","Norges teknisk-naturvitenskapelige universitet","2019"
"2","Mann","Universitetet i Agder","2019"
"37","Mann","Universitetet i Bergen","2019"
"78","Mann","Universitetet i Oslo","2019"
"5","Mann","Universitetet i Stavanger","2019"
"17","Mann","Universitetet i Tromsø","2019"
"1","Mann","VID vitenskapelige høgskole","2019"
"1","Kvinne","Høgskolen i Molde","2020"
"5","Kvinne","Norges idrettshøgskole","2020"
"2","Kvinne","Norges miljø- og biovitenskaplige universitet","2020"
"1","Kvinne","Nord universitet","2020"
"54","Kvinne","Norges teknisk-naturvitenskapelige universitet","2020"
"11","Kvinne","OsloMet - storbyuniversitetet","2020"
"4","Kvinne","Universitetet i Agder","2020"
"68","Kvinne","Universitetet i Bergen","2020"
"142","Kvinne","Universitetet i Oslo","2020"
"12","Kvinne","Universitetet i Stavanger","2020"
"25","Kvinne","Universitetet i Tromsø","2020"
"4","Kvinne","Universitetet i Sørøst-Norge","2020"
"4","Kvinne","VID vitenskapelige høgskole","2020"
"1","Mann","Høgskolen i Molde","2020"
"4","Mann","Norges idrettshøgskole","2020"
"1","Mann","Norges miljø- og biovitenskaplige universitet","2020"
"0","Mann","Nord universitet","2020"
"34","Mann","Norges teknisk-naturvitenskapelige universitet","2020"
"5","Mann","OsloMet - storbyuniversitetet","2020"
"5","Mann","Universitetet i Agder","2020"
"48","Mann","Universitetet i Bergen","2020"
"99","Mann","Universitetet i Oslo","2020"
"3","Mann","Universitetet i Stavanger","2020"
"19","Mann","Universitetet i Tromsø","2020"
"0","Mann","Universitetet i Sørøst-Norge","2020"
"0","Mann","VID vitenskapelige høgskole","2020"
"0","Kvinne","Høgskolen i Innlandet","2021"
"2","Kvinne","Høgskolen i Molde","2021"
"0","Kvinne","Høgskulen i Volda","2021"
"1","Kvinne","Høgskulen på Vestlandet","2021"
"2","Kvinne","Nord universitet","2021"
"3","Kvinne","Norges idrettshøgskole","2021"
"41","Kvinne","Norges teknisk-naturvitenskapelige universitet","2021"
"17","Kvinne","OsloMet - storbyuniversitetet","2021"
"4","Kvinne","Universitetet i Agder","2021"
"64","Kvinne","Universitetet i Bergen","2021"
"127","Kvinne","Universitetet i Oslo","2021"
"10","Kvinne","Universitetet i Stavanger","2021"
"4","Kvinne","Universitetet i Sørøst-Norge","2021"
"33","Kvinne","Universitetet i Tromsø","2021"
"2","Kvinne","VID vitenskapelige høgskole","2021"
"2","Mann","Høgskolen i Innlandet","2021"
"0","Mann","Høgskolen i Molde","2021"
"1","Mann","Høgskulen i Volda","2021"
"0","Mann","Høgskulen på Vestlandet","2021"
"0","Mann","Nord universitet","2021"
"4","Mann","Norges idrettshøgskole","2021"
"26","Mann","Norges teknisk-naturvitenskapelige universitet","2021"
"2","Mann","OsloMet - storbyuniversitetet","2021"
"0","Mann","Universitetet i Agder","2021"
"37","Mann","Universitetet i Bergen","2021"
"67","Mann","Universitetet i Oslo","2021"
"2","Mann","Universitetet i Stavanger","2021"
"2","Mann","Universitetet i Sørøst-Norge","2021"
"18","Mann","Universitetet i Tromsø","2021"
"0","Mann","VID vitenskapelige høgskole","2021"
