"Antall","År","Land","Statsborgerskap"
"0","2015","Island","Ukjent"
"0","2016","Island","Ukjent"
"0","2017","Island","Ukjent"
"0","2018","Island","Ukjent"
"0","2019","Island","Ukjent"
"0","2008","Island","Utlandet"
"0","2009","Island","Utlandet"
"2","2010","Island","Utlandet"
"2","2020","Island","Utlandet"
"3","2011","Island","Utlandet"
"2","2012","Island","Utlandet"
"3","2013","Island","Utlandet"
"8","2014","Island","Utlandet"
"5","2015","Island","Utlandet"
"4","2016","Island","Utlandet"
"2","2017","Island","Utlandet"
"6","2018","Island","Utlandet"
"7","2019","Island","Utlandet"
"5","2020","Island","Utlandet"
"254","2008","Norge","Eget land"
"266","2009","Norge","Eget land"
"294","2010","Norge","Eget land"
"321","2011","Norge","Eget land"
"374","2012","Norge","Eget land"
"376","2013","Norge","Eget land"
"335","2014","Norge","Eget land"
"322","2015","Norge","Eget land"
"328","2016","Norge","Eget land"
"348","2017","Norge","Eget land"
"349","2018","Norge","Eget land"
"351","2019","Norge","Eget land"
"380","2020","Norge","Eget land"
"0","2008","Norge","Ukjent"
"0","2009","Norge","Ukjent"
"0","2010","Norge","Ukjent"
"0","2011","Norge","Ukjent"
"0","2012","Norge","Ukjent"
"0","2013","Norge","Ukjent"
"0","2014","Norge","Ukjent"
"0","2015","Norge","Ukjent"
"0","2016","Norge","Ukjent"
"0","2017","Norge","Ukjent"
"0","2018","Norge","Ukjent"
"0","2019","Norge","Ukjent"
"0","2020","Norge","Ukjent"
"82","2008","Norge","Utlandet"
"70","2009","Norge","Utlandet"
"92","2010","Norge","Utlandet"
"75","2011","Norge","Utlandet"
"97","2012","Norge","Utlandet"
"109","2013","Norge","Utlandet"
"110","2014","Norge","Utlandet"
"109","2015","Norge","Utlandet"
"104","2016","Norge","Utlandet"
"129","2017","Norge","Utlandet"
"138","2018","Norge","Utlandet"
"123","2019","Norge","Utlandet"
"172","2020","Norge","Utlandet"
"763","2008","Sverige","Eget land"
"793","2009","Sverige","Eget land"
"763","2010","Sverige","Eget land"
"688","2011","Sverige","Eget land"
"640","2012","Sverige","Eget land"
"710","2013","Sverige","Eget land"
"702","2014","Sverige","Eget land"
"694","2015","Sverige","Eget land"
"694","2016","Sverige","Eget land"
"685","2017","Sverige","Eget land"
"666","2018","Sverige","Eget land"
"718","2019","Sverige","Eget land"
"626","2020","Sverige","Eget land"
"36","2008","Sverige","Ukjent"
"45","2009","Sverige","Ukjent"
"44","2010","Sverige","Ukjent"
"40","2011","Sverige","Ukjent"
"50","2012","Sverige","Ukjent"
"42","2013","Sverige","Ukjent"
"44","2014","Sverige","Ukjent"
"37","2015","Sverige","Ukjent"
"31","2016","Sverige","Ukjent"
"36","2017","Sverige","Ukjent"
"37","2018","Sverige","Ukjent"
"22","2019","Sverige","Ukjent"
"25","2020","Sverige","Ukjent"
"149","2008","Sverige","Utlandet"
"157","2009","Sverige","Utlandet"
"170","2010","Sverige","Utlandet"
"179","2011","Sverige","Utlandet"
"172","2012","Sverige","Utlandet"
"198","2013","Sverige","Utlandet"
"207","2014","Sverige","Utlandet"
"228","2015","Sverige","Utlandet"
"256","2016","Sverige","Utlandet"
"259","2017","Sverige","Utlandet"
"267","2018","Sverige","Utlandet"
"246","2019","Sverige","Utlandet"
"237","2020","Sverige","Utlandet"
